"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",935
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142957
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",271
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97007
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18246
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1717
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80589
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8406
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9928
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",260
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3864
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6897
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",347243
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",935
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2023
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1767
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28164
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1027
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3277
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18246
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",271
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",108975
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80589
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1717
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8537
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",260
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3864
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142957
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9928
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",432
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6897
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",347243
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",935
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28164
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2023
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1767
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1027
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3277
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1717
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80589
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8537
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",260
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142957
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9928
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",432
"2016-10-07","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3864
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18246
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",271
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",108975
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6897
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",347243
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1767
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28164
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1027
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3277
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",935
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2023
"2016-12-27","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18246
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",271
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",108975
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80589
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1717
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8537
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",260
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3864
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142957
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9928
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",432
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6897
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",347243
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",935
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28164
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2023
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1767
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1027
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3277
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",108975
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80589
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1717
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8537
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",260
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3864
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142957
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9928
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",432
"2017-04-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18246
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",271
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6897
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",347243
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28164
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2023
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1767
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1027
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3277
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",935
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80589
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1717
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8537
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",260
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142957
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9928
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",432
"2017-07-24","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3864
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18246
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",271
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",108975
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6897
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",347243
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2017-07-24","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2023
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1767
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1027
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3277
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",935
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28164
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18246
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",108975
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80589
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1717
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8537
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9928
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",260
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3864
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142957
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",271
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",432
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6897
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",347243
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1767
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28164
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2023
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1027
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3277
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
