"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",1,"FOSSIL_SPECIMEN",1413
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",158
"2015-10-01",7,"PRESERVED_SPECIMEN",9
"2011-02-21",1,"HUMAN_OBSERVATION",5
"2012-01-18",1,"OBSERVATION",10
"2012-10-31",6,"LIVING_SPECIMEN",229
"2009-12-16",3,"PRESERVED_SPECIMEN",8
"2009-06-17",3,"UNKNOWN",10
"2013-12-20",0,"PRESERVED_SPECIMEN",55
"2015-07-03",1,"HUMAN_OBSERVATION",1268
"2012-03-26",4,"UNKNOWN",1
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",100
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"UNKNOWN",19
"2016-04-05",1,"MACHINE_OBSERVATION",17
"2011-06-10",1,"OBSERVATION",10
"2013-09-10",6,"LIVING_SPECIMEN",244
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",4,"PRESERVED_SPECIMEN",18
"2008-04-01",1,"UNKNOWN",502
"2007-12-19",5,"PRESERVED_SPECIMEN",25
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",7
"2010-11-17",4,"PRESERVED_SPECIMEN",18
"2012-01-18",6,"UNKNOWN",2252
"2015-10-01",6,"FOSSIL_SPECIMEN",51
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",3583
"2016-04-05",4,"LIVING_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",101
"2012-03-26",0,"PRESERVED_SPECIMEN",48
"2012-10-31",6,"FOSSIL_SPECIMEN",18
"2014-09-08",0,"PRESERVED_SPECIMEN",16
"2013-07-09",1,"PRESERVED_SPECIMEN",3795
"2016-01-04",4,"FOSSIL_SPECIMEN",21
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2012-01-18",0,"FOSSIL_SPECIMEN",73
"2014-03-28",0,"UNKNOWN",5
"2011-06-10",6,"UNKNOWN",1915
"2013-02-20",1,"UNKNOWN",107
"2015-01-19",7,"FOSSIL_SPECIMEN",7
"2016-10-07",3,"UNKNOWN",10
"2013-09-10",6,"FOSSIL_SPECIMEN",18
"2015-04-09",0,"UNKNOWN",184
"2009-12-16",3,"LIVING_SPECIMEN",7
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2013-12-20",1,"PRESERVED_SPECIMEN",3945
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",18
"2016-01-04",5,"LIVING_SPECIMEN",5
"2016-01-04",6,"PRESERVED_SPECIMEN",8531
"2016-12-27",3,"UNKNOWN",10
"2011-09-05",3,"UNKNOWN",10
"2012-01-18",1,"HUMAN_OBSERVATION",5
"2013-07-09",6,"UNKNOWN",1944
"2012-07-13",3,"LIVING_SPECIMEN",15
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2009-09-25",3,"UNKNOWN",10
"2012-12-11",0,"FOSSIL_SPECIMEN",136
"2016-04-05",4,"FOSSIL_SPECIMEN",21
"2016-07-04",5,"PRESERVED_SPECIMEN",101
"2007-12-19",5,"LIVING_SPECIMEN",7
"2007-12-19",6,"PRESERVED_SPECIMEN",1023
"2013-07-09",0,"FOSSIL_SPECIMEN",136
"2011-02-21",3,"UNKNOWN",10
"2011-06-10",1,"HUMAN_OBSERVATION",5
"2012-03-26",1,"OBSERVATION",10
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2015-10-01",0,"UNKNOWN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",24
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2008-06-27",1,"PRESERVED_SPECIMEN",1056
"2016-04-05",5,"LIVING_SPECIMEN",5
"2016-04-05",6,"PRESERVED_SPECIMEN",8726
"2012-03-26",1,"PRESERVED_SPECIMEN",3379
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",3583
"2013-12-20",0,"FOSSIL_SPECIMEN",185
"2008-10-10",0,"UNKNOWN",11
"2012-01-18",1,"FOSSIL_SPECIMEN",1412
"2014-03-28",1,"UNKNOWN",125
"2013-09-10",0,"UNKNOWN",5
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",1531
"2009-12-16",5,"PRESERVED_SPECIMEN",26
"2016-07-04",4,"FOSSIL_SPECIMEN",29
"2009-06-17",5,"UNKNOWN",11
"2012-03-26",6,"UNKNOWN",2252
"2016-01-04",6,"LIVING_SPECIMEN",160
"2016-01-04",7,"PRESERVED_SPECIMEN",9
"2016-01-04",6,"HUMAN_OBSERVATION",653
"2010-11-17",4,"FOSSIL_SPECIMEN",16
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",30
"2012-12-11",1,"FOSSIL_SPECIMEN",1428
"2012-03-26",0,"FOSSIL_SPECIMEN",73
"2014-09-08",0,"FOSSIL_SPECIMEN",224
"2016-07-04",6,"PRESERVED_SPECIMEN",8753
"2009-04-06",0,"UNKNOWN",3
"2007-12-19",6,"LIVING_SPECIMEN",76
"2009-06-17",1,"OBSERVATION",3
"2013-07-09",1,"FOSSIL_SPECIMEN",1416
"2015-10-01",1,"UNKNOWN",144
"2010-11-17",5,"LIVING_SPECIMEN",7
"2010-11-17",6,"PRESERVED_SPECIMEN",4145
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2016-04-05",6,"LIVING_SPECIMEN",160
"2016-04-05",7,"PRESERVED_SPECIMEN",9
"2009-04-06",1,"OBSERVATION",3
"2009-12-16",4,"FOSSIL_SPECIMEN",16
"2016-04-05",6,"HUMAN_OBSERVATION",660
"2016-12-27",0,"PRESERVED_SPECIMEN",228
"2011-09-05",0,"PRESERVED_SPECIMEN",49
"2012-03-26",1,"HUMAN_OBSERVATION",5
"2013-12-20",1,"FOSSIL_SPECIMEN",1370
"2008-10-10",1,"UNKNOWN",497
"2016-01-04",6,"FOSSIL_SPECIMEN",51
"2009-09-25",0,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"UNKNOWN",10
"2013-09-10",1,"UNKNOWN",127
"2016-10-07",5,"UNKNOWN",6
"2012-07-13",4,"FOSSIL_SPECIMEN",16
"2009-12-16",5,"LIVING_SPECIMEN",7
"2009-12-16",6,"PRESERVED_SPECIMEN",3605
"2011-02-21",0,"PRESERVED_SPECIMEN",49
"2009-06-17",6,"UNKNOWN",1957
"2007-12-19",6,"FOSSIL_SPECIMEN",7
"2015-07-03",0,"PRESERVED_SPECIMEN",114
"2012-01-18",3,"LIVING_SPECIMEN",15
"2016-12-27",5,"UNKNOWN",6
"2011-09-05",5,"UNKNOWN",17
"2010-07-26",0,"UNKNOWN",4
"2012-07-13",5,"LIVING_SPECIMEN",7
"2012-07-13",6,"PRESERVED_SPECIMEN",4366
"2009-09-25",5,"UNKNOWN",11
"2016-10-07",1,"OBSERVATION",4
"2008-06-27",1,"FOSSIL_SPECIMEN",123
"2016-04-05",6,"FOSSIL_SPECIMEN",65
"2012-03-26",1,"FOSSIL_SPECIMEN",1412
"2014-09-08",1,"FOSSIL_SPECIMEN",2270
"2016-07-04",7,"PRESERVED_SPECIMEN",9
"2009-04-06",1,"UNKNOWN",357
"2011-02-21",5,"UNKNOWN",17
"2016-10-07",0,"HUMAN_OBSERVATION",8
"2016-12-27",1,"OBSERVATION",4
"2010-11-17",6,"LIVING_SPECIMEN",133
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2012-12-11",3,"LIVING_SPECIMEN",15
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"PRESERVED_SPECIMEN",5822
"2011-09-05",1,"PRESERVED_SPECIMEN",4310
"2013-07-09",3,"LIVING_SPECIMEN",15
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2016-12-27",0,"HUMAN_OBSERVATION",8
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",2922
"2016-10-07",6,"UNKNOWN",6531
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",10
"2009-12-16",6,"LIVING_SPECIMEN",133
"2011-02-21",1,"PRESERVED_SPECIMEN",4137
"2016-07-04",6,"FOSSIL_SPECIMEN",51
"2013-12-20",3,"LIVING_SPECIMEN",15
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2015-07-03",1,"PRESERVED_SPECIMEN",4457
"2008-12-17",0,"UNKNOWN",11
"2016-12-27",6,"UNKNOWN",6531
"2011-09-05",6,"UNKNOWN",1938
"2010-07-26",1,"UNKNOWN",209
"2016-10-07",1,"LITERATURE",16
"2010-11-17",6,"FOSSIL_SPECIMEN",16
"2012-01-18",0,"PRESERVED_SPECIMEN",53
"2012-07-13",6,"LIVING_SPECIMEN",228
"2009-09-25",6,"UNKNOWN",1952
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"UNKNOWN",11
"2016-12-27",0,"FOSSIL_SPECIMEN",698
"2011-09-05",0,"FOSSIL_SPECIMEN",40
"2011-02-21",6,"UNKNOWN",1915
"2016-12-27",1,"LITERATURE",16
"2009-09-25",0,"FOSSIL_SPECIMEN",35
"2011-06-10",0,"PRESERVED_SPECIMEN",49
"2016-10-07",1,"HUMAN_OBSERVATION",1359
"2015-10-01",3,"UNKNOWN",10
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",30
"2012-03-26",3,"LIVING_SPECIMEN",15
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2014-09-08",3,"LIVING_SPECIMEN",15
"2009-12-16",6,"FOSSIL_SPECIMEN",10
"2011-02-21",0,"FOSSIL_SPECIMEN",40
"2008-04-01",1,"OBSERVATION",3
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",32
"2016-12-27",1,"HUMAN_OBSERVATION",1524
"2008-10-10",3,"UNKNOWN",10
"2015-07-03",0,"FOSSIL_SPECIMEN",2792
"2012-01-18",4,"FOSSIL_SPECIMEN",16
"2013-02-20",5,"UNKNOWN",17
"2013-09-10",3,"UNKNOWN",10
"2017-04-12",0,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",999
"2012-07-13",6,"FOSSIL_SPECIMEN",18
"2016-07-04",0,"UNKNOWN",5
"2015-04-09",4,"UNKNOWN",16
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",32
"2015-07-03",6,"HUMAN_OBSERVATION",510
"2008-12-17",1,"UNKNOWN",510
"2012-01-18",5,"LIVING_SPECIMEN",7
"2010-04-01",0,"UNKNOWN",4
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",4508
"2013-02-20",1,"OBSERVATION",35
"2012-12-11",4,"FOSSIL_SPECIMEN",16
"2008-04-01",6,"UNKNOWN",2484
"2014-03-28",0,"PRESERVED_SPECIMEN",191
"2016-12-27",1,"FOSSIL_SPECIMEN",9112
"2009-04-06",3,"UNKNOWN",10
"2011-09-05",1,"FOSSIL_SPECIMEN",208
"2013-07-09",4,"FOSSIL_SPECIMEN",16
"2013-05-21",0,"UNKNOWN",5
"2009-09-25",1,"FOSSIL_SPECIMEN",142
"2010-04-01",1,"OBSERVATION",3
"2011-06-10",1,"PRESERVED_SPECIMEN",4318
"2015-04-09",0,"PRESERVED_SPECIMEN",126
"2008-06-27",5,"PRESERVED_SPECIMEN",26
"2012-12-11",5,"LIVING_SPECIMEN",7
"2012-12-11",6,"PRESERVED_SPECIMEN",4638
"2012-03-26",5,"PRESERVED_SPECIMEN",28
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",33
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",189
"2013-12-20",4,"FOSSIL_SPECIMEN",16
"2013-07-09",5,"LIVING_SPECIMEN",7
"2013-07-09",6,"PRESERVED_SPECIMEN",4992
"2015-07-03",1,"FOSSIL_SPECIMEN",5586
"2009-09-25",3,"PRESERVED_SPECIMEN",8
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",13
"2013-02-20",6,"UNKNOWN",1937
"2017-04-12",1,"UNKNOWN",297
"2015-01-19",0,"UNKNOWN",184
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",146
"2015-04-09",5,"UNKNOWN",6
"2011-02-21",3,"PRESERVED_SPECIMEN",8
"2013-12-20",5,"LIVING_SPECIMEN",7
"2013-12-20",6,"PRESERVED_SPECIMEN",5211
"2012-01-18",6,"LIVING_SPECIMEN",136
