"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",24495
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",89
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",315
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",123
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1980
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",467
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1203
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",304
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3378
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",636
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",183
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",242
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",380
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2948
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4271
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",400
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",54
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1085
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6287
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",351
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",154
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",892
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",24836
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",118
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1392
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",821
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1315
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2107
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",96
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",546
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",605
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",154
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",65
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",24495
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",175
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",9
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",734
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",27
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",20
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",992
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",20
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",54
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",282
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3965
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",15
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",88
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",253
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1218
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",892
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",244
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",89
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",7306
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",107
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",697
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",222
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",248
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",102
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",374
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",734
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",219
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1133
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",211
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",316
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",11
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",58
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",538
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",197
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",313
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",532
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1803
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",276
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",207
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",185
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",135
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",295
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6696
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",22
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",678
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",380
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2107
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1768
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",624
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",81
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",666
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",214
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",218
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",27
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",14805
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",18533
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",153
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",91
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
