"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3959
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1219
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",797
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",640
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26596
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",182
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1772
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4613
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2125
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",483
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8179
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",282
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",157
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",392
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",295
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1333
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13000
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",172
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",129
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",129
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8923
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",43
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2678
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",648
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2284
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1714
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",476
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2910
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",108
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",918
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",926
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",448
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",743
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",270
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",876
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",544
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",115
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",32854
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",23
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2012-12-11","OBSERVATION","Order","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2331
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",342
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",33
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",63
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",614
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",23
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",4733
"2012-12-11","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",47
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",39
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",1106
"2012-12-11","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",1042
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonth",46
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2977
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",880
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",225
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",41
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",425
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",2822
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",108
"2012-12-11","OCCURRENCE","Class","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1714
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",129
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",476
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2916
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8975
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",641
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27317
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2284
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",182
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4653
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3984
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",483
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1219
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",801
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8189
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",282
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",157
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1407
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1773
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2133
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",392
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",129
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",43
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",295
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2687
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13250
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",172
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",678
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",918
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",108
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",926
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",448
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",743
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",876
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",270
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2331
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",544
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",32854
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",115
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",23
"2013-02-20","OBSERVATION","Order","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2013-02-20","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",339
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2452
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",91
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",131
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",82
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",84
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",90
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",667
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",1022
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",3426
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",1260
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",144
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10541
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",43
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2637
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",727
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2280
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2172
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",476
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5307
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5163
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1465
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",855
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1034
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30109
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",284
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",182
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",130
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1772
