"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14652
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1434
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",54
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",37
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14180
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",3074
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",830
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17922
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",94
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",95
"2012-01-18","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",42281
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",200
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5914
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1318
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",105033
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2930
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25000
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",1417
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",61
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2435
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3147
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",214
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",386
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",271
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4509
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2824
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",99
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8643
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",82
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",835
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",222
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",100800
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",29
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",364
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38894
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",274
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78436
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",43
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2665
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2075
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",343
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10525
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4915
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35417
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",17069
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4866
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",317
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",425
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",191
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",77
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",645
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2667
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2829
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9001
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",7463
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",411
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3107
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3588
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",656
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",94
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",463
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58634
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",673
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",1417
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",137
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",61
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",459
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",380
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",623
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",645
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",167
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",382
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13549
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1992
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",529
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53310
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",187
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4180
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",51
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",1142
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",62
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2176
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",789
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",709
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",99
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1511
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10112
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",201
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36153
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",1143
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",127
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",198
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5154
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",263
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",61
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2182
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2506
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",1143
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",81
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",21
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61383
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",982
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3450
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",625
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",445
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",505
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",3529
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4910
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",91
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1360
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",518
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",298
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3306
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",137
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",645
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20629
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3627
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10004
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",967
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4013
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",185
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",489
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",385
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",406
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33628
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",510
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",457
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2508
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",100
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",228
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2908
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",54544
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",136
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",721
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",91
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6330
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5191
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35690
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",167
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12881
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",106
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",422
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",163
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",194
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",407
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",300
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",43
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",413
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",265
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",275
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",973
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",116
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",826
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1377
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
