"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",1,"PRESERVED_SPECIMEN",21768
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-01-18",3,"LIVING_SPECIMEN",142
"2012-01-18",3,"UNKNOWN",24
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",512
"2012-01-18",4,"HUMAN_OBSERVATION",1383
"2012-01-18",4,"LIVING_SPECIMEN",8
"2012-01-18",4,"UNKNOWN",24
"2012-01-18",4,"FOSSIL_SPECIMEN",418
"2012-01-18",4,"PRESERVED_SPECIMEN",233
"2012-01-18",5,"HUMAN_OBSERVATION",445
"2012-01-18",5,"LIVING_SPECIMEN",1085
"2012-01-18",5,"OBSERVATION",14
"2012-01-18",5,"UNKNOWN",3072
"2012-01-18",5,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",9935
"2012-01-18",6,"PRESERVED_SPECIMEN",68191
"2012-01-18",6,"HUMAN_OBSERVATION",1274
"2012-01-18",6,"LIVING_SPECIMEN",941
"2012-01-18",6,"OBSERVATION",136
"2012-01-18",6,"UNKNOWN",142390
"2012-01-18",6,"FOSSIL_SPECIMEN",490
"2012-01-18",7,"PRESERVED_SPECIMEN",910
"2012-01-18",7,"HUMAN_OBSERVATION",7
"2012-01-18",7,"LIVING_SPECIMEN",8
"2012-01-18",7,"UNKNOWN",109
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",769
"2012-03-26",0,"HUMAN_OBSERVATION",6
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-03-26",0,"UNKNOWN",267
"2012-03-26",0,"FOSSIL_SPECIMEN",126
"2012-03-26",1,"PRESERVED_SPECIMEN",20477
"2012-03-26",1,"HUMAN_OBSERVATION",2731
"2012-03-26",1,"OBSERVATION",1017050
"2012-03-26",1,"LITERATURE",14
"2012-03-26",1,"UNKNOWN",8411
"2012-03-26",1,"FOSSIL_SPECIMEN",5118
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",276
"2012-03-26",3,"LIVING_SPECIMEN",149
"2012-03-26",3,"UNKNOWN",40
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",241
"2012-03-26",4,"HUMAN_OBSERVATION",1383
"2012-03-26",4,"LIVING_SPECIMEN",8
"2012-03-26",4,"UNKNOWN",14
"2012-03-26",4,"FOSSIL_SPECIMEN",418
"2012-03-26",5,"PRESERVED_SPECIMEN",11214
"2012-03-26",5,"HUMAN_OBSERVATION",445
"2012-03-26",5,"LIVING_SPECIMEN",1085
"2012-03-26",5,"OBSERVATION",14
"2012-03-26",5,"UNKNOWN",3075
"2012-03-26",5,"FOSSIL_SPECIMEN",5
"2012-03-26",6,"FOSSIL_SPECIMEN",490
"2012-03-26",6,"PRESERVED_SPECIMEN",69339
"2012-03-26",6,"HUMAN_OBSERVATION",1274
"2012-03-26",6,"LIVING_SPECIMEN",941
"2012-03-26",6,"OBSERVATION",136
"2012-03-26",6,"UNKNOWN",142407
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",883
"2012-03-26",7,"HUMAN_OBSERVATION",7
"2012-03-26",7,"LIVING_SPECIMEN",6
"2012-03-26",7,"UNKNOWN",106
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"HUMAN_OBSERVATION",6
"2012-07-13",0,"UNKNOWN",267
"2012-07-13",0,"FOSSIL_SPECIMEN",126
"2012-07-13",0,"PRESERVED_SPECIMEN",791
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",4665
"2012-07-13",1,"UNKNOWN",8487
"2012-07-13",1,"OBSERVATION",1020725
"2012-07-13",1,"FOSSIL_SPECIMEN",5114
"2012-07-13",1,"PRESERVED_SPECIMEN",24419
"2012-07-13",1,"LITERATURE",14
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-07-13",3,"UNKNOWN",26
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",275
"2012-07-13",3,"LIVING_SPECIMEN",165
"2012-07-13",4,"HUMAN_OBSERVATION",1384
"2012-07-13",4,"UNKNOWN",14
"2012-07-13",4,"FOSSIL_SPECIMEN",418
"2012-07-13",4,"PRESERVED_SPECIMEN",261
"2012-07-13",4,"LIVING_SPECIMEN",8
"2012-07-13",5,"HUMAN_OBSERVATION",445
"2012-07-13",5,"UNKNOWN",462
"2012-07-13",5,"OBSERVATION",19
"2012-07-13",5,"FOSSIL_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",15459
"2012-07-13",5,"LIVING_SPECIMEN",1094
"2012-07-13",6,"LIVING_SPECIMEN",1221
"2012-07-13",6,"HUMAN_OBSERVATION",1275
"2012-07-13",6,"UNKNOWN",141761
"2012-07-13",6,"OBSERVATION",136
"2012-07-13",6,"FOSSIL_SPECIMEN",490
"2012-07-13",6,"PRESERVED_SPECIMEN",69828
"2012-07-13",7,"LIVING_SPECIMEN",6
"2012-07-13",7,"HUMAN_OBSERVATION",7
"2012-07-13",7,"UNKNOWN",172
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",1046
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"UNKNOWN",248
"2012-10-31",0,"FOSSIL_SPECIMEN",126
"2012-10-31",0,"PRESERVED_SPECIMEN",524
"2012-10-31",0,"LIVING_SPECIMEN",3
"2012-10-31",0,"HUMAN_OBSERVATION",6
"2012-10-31",1,"UNKNOWN",8879
"2012-10-31",1,"OBSERVATION",1020779
"2012-10-31",1,"FOSSIL_SPECIMEN",5137
"2012-10-31",1,"PRESERVED_SPECIMEN",27156
"2012-10-31",1,"LITERATURE",14
"2012-10-31",1,"HUMAN_OBSERVATION",5941
"2012-10-31",2,"LIVING_SPECIMEN",4
"2012-10-31",3,"UNKNOWN",26
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",276
"2012-10-31",3,"LIVING_SPECIMEN",165
"2012-10-31",4,"HUMAN_OBSERVATION",1384
"2012-10-31",4,"UNKNOWN",14
"2012-10-31",4,"FOSSIL_SPECIMEN",418
"2012-10-31",4,"PRESERVED_SPECIMEN",238
"2012-10-31",4,"LIVING_SPECIMEN",8
"2012-10-31",5,"HUMAN_OBSERVATION",446
"2012-10-31",5,"UNKNOWN",406
"2012-10-31",5,"OBSERVATION",19
"2012-10-31",5,"FOSSIL_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",15262
"2012-10-31",5,"LIVING_SPECIMEN",1094
"2012-10-31",6,"LITERATURE",16
"2012-10-31",6,"HUMAN_OBSERVATION",1282
"2012-10-31",6,"UNKNOWN",141483
"2012-10-31",6,"OBSERVATION",106
"2012-10-31",6,"FOSSIL_SPECIMEN",490
"2012-10-31",6,"PRESERVED_SPECIMEN",70925
"2012-10-31",6,"LIVING_SPECIMEN",1221
"2012-10-31",7,"LIVING_SPECIMEN",6
"2012-10-31",7,"HUMAN_OBSERVATION",7
"2012-10-31",7,"UNKNOWN",170
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"PRESERVED_SPECIMEN",1072
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-12-11",0,"HUMAN_OBSERVATION",6
"2012-12-11",0,"UNKNOWN",203
"2012-12-11",0,"FOSSIL_SPECIMEN",126
"2012-12-11",0,"PRESERVED_SPECIMEN",525
"2012-12-11",1,"LITERATURE",14
"2012-12-11",1,"HUMAN_OBSERVATION",5966
"2012-12-11",1,"OBSERVATION",1020754
"2012-12-11",1,"UNKNOWN",8879
"2012-12-11",1,"FOSSIL_SPECIMEN",5138
"2012-12-11",1,"PRESERVED_SPECIMEN",27281
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",276
"2012-12-11",3,"LIVING_SPECIMEN",165
"2012-12-11",3,"UNKNOWN",26
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",238
"2012-12-11",4,"LIVING_SPECIMEN",8
"2012-12-11",4,"HUMAN_OBSERVATION",1384
"2012-12-11",4,"UNKNOWN",14
"2012-12-11",4,"FOSSIL_SPECIMEN",418
"2012-12-11",5,"PRESERVED_SPECIMEN",15303
"2012-12-11",5,"LIVING_SPECIMEN",1094
"2012-12-11",5,"HUMAN_OBSERVATION",446
"2012-12-11",5,"OBSERVATION",19
"2012-12-11",5,"UNKNOWN",398
"2012-12-11",5,"FOSSIL_SPECIMEN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",70996
"2012-12-11",6,"LIVING_SPECIMEN",1221
"2012-12-11",6,"LITERATURE",16
"2012-12-11",6,"HUMAN_OBSERVATION",1282
"2012-12-11",6,"OBSERVATION",106
"2012-12-11",6,"UNKNOWN",130474
"2012-12-11",6,"FOSSIL_SPECIMEN",490
"2012-12-11",7,"PRESERVED_SPECIMEN",1080
"2012-12-11",7,"LIVING_SPECIMEN",6
"2012-12-11",7,"HUMAN_OBSERVATION",7
"2012-12-11",7,"UNKNOWN",156
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",203
"2013-02-20",0,"FOSSIL_SPECIMEN",128
"2013-02-20",0,"PRESERVED_SPECIMEN",525
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-02-20",0,"HUMAN_OBSERVATION",6
"2013-02-20",1,"HUMAN_OBSERVATION",5966
"2013-02-20",1,"OBSERVATION",1020754
"2013-02-20",1,"UNKNOWN",6300
"2013-02-20",1,"FOSSIL_SPECIMEN",5162
"2013-02-20",1,"PRESERVED_SPECIMEN",47511
"2013-02-20",1,"LITERATURE",14
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",3,"UNKNOWN",26
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",276
"2013-02-20",3,"LIVING_SPECIMEN",165
"2013-02-20",4,"HUMAN_OBSERVATION",1384
"2013-02-20",4,"UNKNOWN",14
"2013-02-20",4,"FOSSIL_SPECIMEN",418
"2013-02-20",4,"PRESERVED_SPECIMEN",238
"2013-02-20",4,"LIVING_SPECIMEN",8
"2013-02-20",5,"HUMAN_OBSERVATION",446
"2013-02-20",5,"OBSERVATION",19
"2013-02-20",5,"UNKNOWN",397
"2013-02-20",5,"FOSSIL_SPECIMEN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",15308
"2013-02-20",5,"LIVING_SPECIMEN",1094
"2013-02-20",6,"LIVING_SPECIMEN",1336
"2013-02-20",6,"LITERATURE",16
"2013-02-20",6,"HUMAN_OBSERVATION",1282
"2013-02-20",6,"OBSERVATION",106
"2013-02-20",6,"UNKNOWN",128918
"2013-02-20",6,"FOSSIL_SPECIMEN",487
"2013-02-20",6,"PRESERVED_SPECIMEN",72515
"2013-02-20",7,"LIVING_SPECIMEN",6
"2013-02-20",7,"HUMAN_OBSERVATION",7
"2013-02-20",7,"UNKNOWN",156
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",1081
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",137
"2013-05-21",0,"PRESERVED_SPECIMEN",553
"2013-05-21",0,"HUMAN_OBSERVATION",6
"2013-05-21",0,"LIVING_SPECIMEN",3
"2013-05-21",0,"UNKNOWN",200
"2013-05-21",1,"FOSSIL_SPECIMEN",5203
"2013-05-21",1,"PRESERVED_SPECIMEN",48750
"2013-05-21",1,"HUMAN_OBSERVATION",6469
"2013-05-21",1,"OBSERVATION",1020687
"2013-05-21",1,"LITERATURE",14
"2013-05-21",1,"UNKNOWN",6429
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"UNKNOWN",26
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",276
"2013-05-21",3,"LIVING_SPECIMEN",166
"2013-05-21",4,"UNKNOWN",15
"2013-05-21",4,"FOSSIL_SPECIMEN",419
"2013-05-21",4,"PRESERVED_SPECIMEN",238
"2013-05-21",4,"HUMAN_OBSERVATION",1384
"2013-05-21",4,"LIVING_SPECIMEN",8
"2013-05-21",5,"UNKNOWN",399
"2013-05-21",5,"FOSSIL_SPECIMEN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",15314
"2013-05-21",5,"HUMAN_OBSERVATION",446
"2013-05-21",5,"LIVING_SPECIMEN",1094
"2013-05-21",5,"OBSERVATION",19
"2013-05-21",6,"UNKNOWN",129018
"2013-05-21",6,"FOSSIL_SPECIMEN",487
"2013-05-21",6,"PRESERVED_SPECIMEN",72954
"2013-05-21",6,"HUMAN_OBSERVATION",1282
"2013-05-21",6,"LIVING_SPECIMEN",1336
"2013-05-21",6,"OBSERVATION",106
"2013-05-21",6,"LITERATURE",16
"2013-05-21",7,"UNKNOWN",156
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",1081
"2013-05-21",7,"HUMAN_OBSERVATION",7
"2013-05-21",7,"LIVING_SPECIMEN",6
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",6
"2013-07-09",0,"UNKNOWN",201
"2013-07-09",0,"FOSSIL_SPECIMEN",174
"2013-07-09",0,"PRESERVED_SPECIMEN",568
"2013-07-09",0,"LIVING_SPECIMEN",3
"2013-07-09",1,"LITERATURE",14
"2013-07-09",1,"HUMAN_OBSERVATION",6650
"2013-07-09",1,"UNKNOWN",7506
"2013-07-09",1,"OBSERVATION",1020687
"2013-07-09",1,"FOSSIL_SPECIMEN",5358
"2013-07-09",1,"PRESERVED_SPECIMEN",49392
"2013-07-09",2,"LIVING_SPECIMEN",4
"2013-07-09",3,"LIVING_SPECIMEN",166
"2013-07-09",3,"UNKNOWN",26
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",276
"2013-07-09",4,"LIVING_SPECIMEN",8
"2013-07-09",4,"HUMAN_OBSERVATION",1384
"2013-07-09",4,"UNKNOWN",15
"2013-07-09",4,"FOSSIL_SPECIMEN",419
"2013-07-09",4,"PRESERVED_SPECIMEN",364
"2013-07-09",5,"LIVING_SPECIMEN",1094
"2013-07-09",5,"HUMAN_OBSERVATION",446
"2013-07-09",5,"UNKNOWN",399
"2013-07-09",5,"OBSERVATION",19
"2013-07-09",5,"FOSSIL_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",17025
"2013-07-09",6,"LIVING_SPECIMEN",1336
"2013-07-09",6,"LITERATURE",16
"2013-07-09",6,"HUMAN_OBSERVATION",1282
"2013-07-09",6,"UNKNOWN",129011
"2013-07-09",6,"OBSERVATION",106
"2013-07-09",6,"FOSSIL_SPECIMEN",490
"2013-07-09",6,"PRESERVED_SPECIMEN",73689
"2013-07-09",7,"LIVING_SPECIMEN",6
"2013-07-09",7,"HUMAN_OBSERVATION",7
"2013-07-09",7,"UNKNOWN",148
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",1095
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",503
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"LIVING_SPECIMEN",3
"2013-09-10",0,"HUMAN_OBSERVATION",7
"2013-09-10",0,"UNKNOWN",192
"2013-09-10",0,"FOSSIL_SPECIMEN",174
"2013-09-10",1,"PRESERVED_SPECIMEN",49893
"2013-09-10",1,"MACHINE_OBSERVATION",27
"2013-09-10",1,"LITERATURE",14
"2013-09-10",1,"HUMAN_OBSERVATION",19098
"2013-09-10",1,"OBSERVATION",1013897
"2013-09-10",1,"UNKNOWN",6234
"2013-09-10",1,"FOSSIL_SPECIMEN",5374
"2013-09-10",2,"LIVING_SPECIMEN",4
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",276
"2013-09-10",3,"LIVING_SPECIMEN",166
"2013-09-10",3,"UNKNOWN",26
"2013-09-10",4,"UNKNOWN",15
"2013-09-10",4,"FOSSIL_SPECIMEN",419
"2013-09-10",4,"PRESERVED_SPECIMEN",361
"2013-09-10",4,"LIVING_SPECIMEN",8
"2013-09-10",4,"HUMAN_OBSERVATION",1384
"2013-09-10",5,"UNKNOWN",395
"2013-09-10",5,"FOSSIL_SPECIMEN",5
"2013-09-10",5,"PRESERVED_SPECIMEN",16360
"2013-09-10",5,"LIVING_SPECIMEN",1094
"2013-09-10",5,"HUMAN_OBSERVATION",446
"2013-09-10",5,"OBSERVATION",14
"2013-09-10",6,"UNKNOWN",129000
"2013-09-10",6,"FOSSIL_SPECIMEN",491
"2013-09-10",6,"PRESERVED_SPECIMEN",73458
"2013-09-10",6,"LIVING_SPECIMEN",1289
"2013-09-10",6,"LITERATURE",16
"2013-09-10",6,"HUMAN_OBSERVATION",1288
"2013-09-10",6,"OBSERVATION",106
"2013-09-10",7,"UNKNOWN",70
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",918
"2013-09-10",7,"LIVING_SPECIMEN",6
"2013-09-10",7,"HUMAN_OBSERVATION",7
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"LIVING_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",7
"2013-12-20",0,"UNKNOWN",181
"2013-12-20",0,"FOSSIL_SPECIMEN",174
"2013-12-20",0,"PRESERVED_SPECIMEN",474
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",27
"2013-12-20",1,"HUMAN_OBSERVATION",19104
"2013-12-20",1,"OBSERVATION",1013897
"2013-12-20",1,"LITERATURE",14
"2013-12-20",1,"UNKNOWN",6211
"2013-12-20",1,"FOSSIL_SPECIMEN",5374
"2013-12-20",1,"PRESERVED_SPECIMEN",31333
"2013-12-20",2,"LIVING_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",276
"2013-12-20",3,"LIVING_SPECIMEN",166
"2013-12-20",3,"UNKNOWN",2
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",361
"2013-12-20",4,"LIVING_SPECIMEN",8
"2013-12-20",4,"HUMAN_OBSERVATION",1384
"2013-12-20",4,"UNKNOWN",13
"2013-12-20",4,"FOSSIL_SPECIMEN",419
"2013-12-20",5,"PRESERVED_SPECIMEN",16255
"2013-12-20",5,"LIVING_SPECIMEN",1088
"2013-12-20",5,"HUMAN_OBSERVATION",446
"2013-12-20",5,"OBSERVATION",14
"2013-12-20",5,"UNKNOWN",306
"2013-12-20",5,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",73718
"2013-12-20",6,"LIVING_SPECIMEN",817
"2013-12-20",6,"HUMAN_OBSERVATION",1288
"2013-12-20",6,"OBSERVATION",105
"2013-12-20",6,"LITERATURE",16
"2013-12-20",6,"UNKNOWN",128816
"2013-12-20",6,"FOSSIL_SPECIMEN",491
"2013-12-20",7,"PRESERVED_SPECIMEN",918
"2013-12-20",7,"LIVING_SPECIMEN",6
"2013-12-20",7,"HUMAN_OBSERVATION",7
"2013-12-20",7,"UNKNOWN",68
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",7
"2014-03-28",0,"LIVING_SPECIMEN",3
"2014-03-28",0,"UNKNOWN",205
"2014-03-28",0,"FOSSIL_SPECIMEN",171
"2014-03-28",0,"PRESERVED_SPECIMEN",2140
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",1,"HUMAN_OBSERVATION",19146
"2014-03-28",1,"OBSERVATION",1017628
"2014-03-28",1,"LITERATURE",14
"2014-03-28",1,"UNKNOWN",6231
"2014-03-28",1,"FOSSIL_SPECIMEN",5425
"2014-03-28",1,"PRESERVED_SPECIMEN",71368
"2014-03-28",1,"MACHINE_OBSERVATION",27
"2014-03-28",2,"LIVING_SPECIMEN",4
"2014-03-28",3,"LIVING_SPECIMEN",183
"2014-03-28",3,"UNKNOWN",2
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",282
"2014-03-28",4,"HUMAN_OBSERVATION",1384
"2014-03-28",4,"LIVING_SPECIMEN",8
"2014-03-28",4,"UNKNOWN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",432
"2014-03-28",4,"PRESERVED_SPECIMEN",385
"2014-03-28",5,"HUMAN_OBSERVATION",446
"2014-03-28",5,"LIVING_SPECIMEN",1088
"2014-03-28",5,"OBSERVATION",14
"2014-03-28",5,"UNKNOWN",344
"2014-03-28",5,"FOSSIL_SPECIMEN",5
"2014-03-28",5,"PRESERVED_SPECIMEN",17026
"2014-03-28",6,"PRESERVED_SPECIMEN",74885
"2014-03-28",6,"HUMAN_OBSERVATION",1309
"2014-03-28",6,"LIVING_SPECIMEN",817
"2014-03-28",6,"OBSERVATION",106
"2014-03-28",6,"LITERATURE",16
"2014-03-28",6,"UNKNOWN",129269
"2014-03-28",6,"FOSSIL_SPECIMEN",491
"2014-03-28",7,"PRESERVED_SPECIMEN",920
"2014-03-28",7,"HUMAN_OBSERVATION",7
"2014-03-28",7,"LIVING_SPECIMEN",6
"2014-03-28",7,"UNKNOWN",68
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",1914
"2014-09-08",0,"FOSSIL_SPECIMEN",350
"2014-09-08",0,"PRESERVED_SPECIMEN",537
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"LIVING_SPECIMEN",3
"2014-09-08",0,"HUMAN_OBSERVATION",7
"2014-09-08",1,"OBSERVATION",1017734
"2014-09-08",1,"LITERATURE",14
"2014-09-08",1,"UNKNOWN",8332
"2014-09-08",1,"FOSSIL_SPECIMEN",5929
"2014-09-08",1,"PRESERVED_SPECIMEN",71642
"2014-09-08",1,"MACHINE_OBSERVATION",27
"2014-09-08",1,"HUMAN_OBSERVATION",49250
"2014-09-08",2,"LIVING_SPECIMEN",4
"2014-09-08",3,"UNKNOWN",267
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",42
"2014-09-08",3,"LIVING_SPECIMEN",185
"2014-09-08",4,"HUMAN_OBSERVATION",1384
"2014-09-08",4,"UNKNOWN",43
"2014-09-08",4,"FOSSIL_SPECIMEN",460
"2014-09-08",4,"PRESERVED_SPECIMEN",349
"2014-09-08",4,"LIVING_SPECIMEN",10
"2014-09-08",5,"HUMAN_OBSERVATION",546
"2014-09-08",5,"OBSERVATION",22
"2014-09-08",5,"UNKNOWN",796
"2014-09-08",5,"FOSSIL_SPECIMEN",5
"2014-09-08",5,"PRESERVED_SPECIMEN",17562
"2014-09-08",5,"LIVING_SPECIMEN",1088
"2014-09-08",6,"HUMAN_OBSERVATION",4417
"2014-09-08",6,"OBSERVATION",106
"2014-09-08",6,"LITERATURE",16
"2014-09-08",6,"UNKNOWN",129773
"2014-09-08",6,"FOSSIL_SPECIMEN",496
"2014-09-08",6,"PRESERVED_SPECIMEN",74032
"2014-09-08",6,"LIVING_SPECIMEN",1022
"2014-09-08",7,"HUMAN_OBSERVATION",7
"2014-09-08",7,"UNKNOWN",113
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",696
"2014-09-08",7,"LIVING_SPECIMEN",5
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",512
"2015-01-19",0,"PRESERVED_SPECIMEN",3371
"2015-01-19",0,"HUMAN_OBSERVATION",7
"2015-01-19",0,"LIVING_SPECIMEN",3
"2015-01-19",0,"UNKNOWN",1595
"2015-01-19",1,"MACHINE_OBSERVATION",27
"2015-01-19",1,"FOSSIL_SPECIMEN",5785
"2015-01-19",1,"PRESERVED_SPECIMEN",70203
"2015-01-19",1,"HUMAN_OBSERVATION",52647
"2015-01-19",1,"OBSERVATION",1017787
"2015-01-19",1,"LITERATURE",151
"2015-01-19",1,"UNKNOWN",38672
"2015-01-19",2,"LIVING_SPECIMEN",4
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",52
"2015-01-19",3,"LIVING_SPECIMEN",185
"2015-01-19",3,"UNKNOWN",316
"2015-01-19",4,"UNKNOWN",43
"2015-01-19",4,"FOSSIL_SPECIMEN",450
"2015-01-19",4,"PRESERVED_SPECIMEN",338
"2015-01-19",4,"HUMAN_OBSERVATION",1384
"2015-01-19",4,"LIVING_SPECIMEN",10
"2015-01-19",5,"UNKNOWN",815
"2015-01-19",5,"FOSSIL_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",18514
"2015-01-19",5,"HUMAN_OBSERVATION",546
"2015-01-19",5,"LIVING_SPECIMEN",1088
"2015-01-19",5,"OBSERVATION",22
"2015-01-19",6,"UNKNOWN",130339
"2015-01-19",6,"FOSSIL_SPECIMEN",529
"2015-01-19",6,"PRESERVED_SPECIMEN",76451
"2015-01-19",6,"HUMAN_OBSERVATION",7295
"2015-01-19",6,"LIVING_SPECIMEN",896
"2015-01-19",6,"OBSERVATION",105
"2015-01-19",6,"LITERATURE",105
"2015-01-19",7,"UNKNOWN",118
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2015-01-19",7,"PRESERVED_SPECIMEN",957
"2015-01-19",7,"HUMAN_OBSERVATION",7
"2015-01-19",7,"LIVING_SPECIMEN",5
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"UNKNOWN",1586
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",578
"2015-04-09",0,"PRESERVED_SPECIMEN",1108
"2015-04-09",0,"HUMAN_OBSERVATION",7
"2015-04-09",1,"HUMAN_OBSERVATION",52648
"2015-04-09",1,"OBSERVATION",1017836
"2015-04-09",1,"LITERATURE",151
"2015-04-09",1,"UNKNOWN",38981
"2015-04-09",1,"MACHINE_OBSERVATION",27
"2015-04-09",1,"FOSSIL_SPECIMEN",6224
"2015-04-09",1,"PRESERVED_SPECIMEN",72333
"2015-04-09",2,"LIVING_SPECIMEN",4
"2015-04-09",3,"LIVING_SPECIMEN",185
"2015-04-09",3,"UNKNOWN",316
"2015-04-09",3,"FOSSIL_SPECIMEN",1
