"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-01-01",4,"HUMAN_OBSERVATION",1
"2022-01-01",4,"MATERIAL_SAMPLE",11
"2022-01-01",4,"PRESERVED_SPECIMEN",50
"2022-01-01",4,"MACHINE_OBSERVATION",100
"2022-01-01",5,"PRESERVED_SPECIMEN",46
"2022-01-01",6,"HUMAN_OBSERVATION",390
"2022-01-01",6,"MATERIAL_SAMPLE",18
"2022-01-01",6,"PRESERVED_SPECIMEN",1389
"2022-01-01",8,"MATERIAL_SAMPLE",1
"2022-04-01",0,"MATERIAL_SAMPLE",1
"2022-04-01",0,"FOSSIL_SPECIMEN",1
"2022-04-01",0,"PRESERVED_SPECIMEN",30
"2022-04-01",1,"MATERIAL_SAMPLE",3
"2022-04-01",1,"PRESERVED_SPECIMEN",1343
"2022-04-01",1,"MACHINE_OBSERVATION",2544
"2022-04-01",1,"OCCURRENCE",1
"2022-04-01",1,"HUMAN_OBSERVATION",3893
"2022-04-01",4,"MATERIAL_SAMPLE",11
"2022-04-01",4,"PRESERVED_SPECIMEN",50
"2022-04-01",4,"MACHINE_OBSERVATION",100
"2022-04-01",4,"HUMAN_OBSERVATION",3
"2022-04-01",5,"PRESERVED_SPECIMEN",48
"2022-04-01",5,"HUMAN_OBSERVATION",4
"2022-04-01",6,"MATERIAL_SAMPLE",18
"2022-04-01",6,"PRESERVED_SPECIMEN",1402
"2022-04-01",6,"HUMAN_OBSERVATION",1107
"2022-04-01",8,"MATERIAL_SAMPLE",1
