"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",157
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2011-06-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",282
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",314
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",368
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",333
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",388
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",302
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",137
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",191
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",237
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",768
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",394
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",495
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",36
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",248
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",605
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",21
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",262
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",912
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",474
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",444
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",764
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",12
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2011-06-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",280
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",560
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",55
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",150
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",32
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",361
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",8
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",166
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",1125
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1115
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3981
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1757
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",272
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4519
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",854
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4586
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1972
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",498
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2592
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11999
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2986
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2105
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",315
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6414
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8589
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",180
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",272
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",201
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",157
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2011-09-05","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",302
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",137
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",281
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",314
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",368
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",333
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",387
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",53
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",27
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",150
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",32
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",361
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",8
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",166
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",1118
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",192
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",236
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",768
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",394
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",485
"2011-09-05","OCCURRENCE","Order","Georeferenced","Unknown",36
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",444
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",15
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",248
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",764
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",605
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",21
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",260
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",904
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",474
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",12
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",280
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",560
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",498
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2599
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12009
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2972
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2105
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",315
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6469
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8608
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1115
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3981
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1766
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",272
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4550
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",851
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4550
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1990
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",272
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",180
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",201
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",84
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",387
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",302
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",137
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",314
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",281
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",368
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",333
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",21
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",966
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",527
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",248
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",764
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",12
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",1534
"2012-01-18","OCCURRENCE","Order","Georeferenced","YearMonthDay",280
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",559
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",32
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",228
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",474
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",62
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",560
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",166
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",51
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",559
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",361
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",258
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",762
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",10
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonthDay",394
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",1274
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",215
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",197
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",449
"2012-01-18","OCCURRENCE","Order","Georeferenced","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
