"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",4,"LIVING_SPECIMEN",4
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",6
"2014-03-28",4,"OBSERVATION",143
"2013-09-10",6,"PRESERVED_SPECIMEN",40359
"2011-09-05",0,"OBSERVATION",6
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",31
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",50750
"2012-01-18",5,"LIVING_SPECIMEN",21
"2016-01-04",6,"FOSSIL_SPECIMEN",487
"2012-01-18",5,"OBSERVATION",6
"2017-04-12",4,"HUMAN_OBSERVATION",244
"2016-01-04",0,"PRESERVED_SPECIMEN",1809
"2016-04-05",5,"PRESERVED_SPECIMEN",3168
"2015-01-19",4,"FOSSIL_SPECIMEN",12
"2011-09-05",4,"HUMAN_OBSERVATION",225
"2013-07-09",3,"UNKNOWN",2
"2010-04-01",3,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",4045
"2008-10-10",6,"PRESERVED_SPECIMEN",17933
"2017-04-12",1,"OBSERVATION",2408
"2015-01-19",6,"MACHINE_OBSERVATION",75
"2010-04-01",4,"UNKNOWN",225
"2016-12-27",4,"FOSSIL_SPECIMEN",279
"2017-10-12",3,"PRESERVED_SPECIMEN",13
"2010-07-26",6,"UNKNOWN",3917
"2014-03-28",5,"LIVING_SPECIMEN",21
"2008-12-17",1,"OBSERVATION",11564
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2014-03-28",5,"OBSERVATION",6
"2013-09-10",7,"PRESERVED_SPECIMEN",194
"2016-10-07",4,"FOSSIL_SPECIMEN",276
"2011-09-05",1,"OBSERVATION",22757
"2008-04-01",4,"UNKNOWN",225
"2015-07-03",4,"OBSERVATION",143
"2016-10-07",5,"UNKNOWN",108
"2009-06-17",0,"UNKNOWN",12
"2016-12-27",6,"MACHINE_OBSERVATION",33
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",67
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",5
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",99792
"2011-06-10",0,"OBSERVATION",6
"2016-04-05",6,"PRESERVED_SPECIMEN",103290
"2009-12-16",4,"UNKNOWN",114
"2012-10-31",0,"FOSSIL_SPECIMEN",338
"2015-04-09",0,"UNKNOWN",1511
"2013-02-20",0,"UNKNOWN",9
"2013-07-09",4,"UNKNOWN",225
"2010-04-01",4,"OBSERVATION",141
"2016-01-04",0,"MACHINE_OBSERVATION",11
"2008-10-10",7,"PRESERVED_SPECIMEN",194
"2010-04-01",5,"UNKNOWN",519
"2014-09-08",3,"UNKNOWN",14
"2017-10-12",4,"PRESERVED_SPECIMEN",206
"2014-03-28",6,"LIVING_SPECIMEN",9
"2014-03-28",6,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",225
"2009-06-17",0,"FOSSIL_SPECIMEN",26
"2008-04-01",5,"UNKNOWN",518
"2015-07-03",5,"OBSERVATION",6
"2016-10-07",6,"UNKNOWN",2492
"2009-06-17",1,"UNKNOWN",49949
"2013-12-20",3,"LIVING_SPECIMEN",5
"2016-07-04",0,"UNKNOWN",3
"2011-09-05",3,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",141
"2012-03-26",0,"OBSERVATION",6
"2015-10-01",4,"LIVING_SPECIMEN",4
"2017-04-12",6,"HUMAN_OBSERVATION",104
"2012-12-11",4,"LIVING_SPECIMEN",4
"2013-07-09",4,"OBSERVATION",143
"2011-06-10",1,"OBSERVATION",22755
"2013-02-20",0,"FOSSIL_SPECIMEN",338
"2016-04-05",7,"PRESERVED_SPECIMEN",200
"2009-12-16",5,"UNKNOWN",518
"2015-01-19",6,"FOSSIL_SPECIMEN",442
"2012-10-31",1,"FOSSIL_SPECIMEN",4069
"2015-04-09",1,"UNKNOWN",13346
"2013-02-20",1,"UNKNOWN",23362
"2013-07-09",5,"UNKNOWN",508
"2015-01-19",0,"PRESERVED_SPECIMEN",899
"2010-04-01",5,"OBSERVATION",6
"2016-01-04",1,"MACHINE_OBSERVATION",606
"2017-04-12",3,"LIVING_SPECIMEN",67
"2017-04-12",3,"OBSERVATION",1
"2010-04-01",6,"UNKNOWN",3918
"2012-03-26",4,"HUMAN_OBSERVATION",225
"2014-09-08",4,"UNKNOWN",70
"2016-12-27",6,"FOSSIL_SPECIMEN",523
"2017-10-12",5,"PRESERVED_SPECIMEN",3313
"2008-12-17",3,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",523
"2016-12-27",0,"PRESERVED_SPECIMEN",302
"2009-06-17",1,"FOSSIL_SPECIMEN",2632
"2011-09-05",3,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",2487
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",6099
"2016-10-07",0,"PRESERVED_SPECIMEN",1317
"2013-12-20",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",1735
"2011-09-05",4,"UNKNOWN",225
"2009-12-16",5,"OBSERVATION",6
"2012-03-26",1,"OBSERVATION",17201
"2009-09-25",6,"FOSSIL_SPECIMEN",11
"2010-11-17",0,"FOSSIL_SPECIMEN",30
"2015-10-01",5,"LIVING_SPECIMEN",21
"2017-04-12",7,"HUMAN_OBSERVATION",199
"2007-12-19",6,"FOSSIL_SPECIMEN",11
"2012-07-13",0,"FOSSIL_SPECIMEN",234
"2012-12-11",5,"LIVING_SPECIMEN",21
"2013-07-09",5,"OBSERVATION",6
"2016-01-04",3,"PRESERVED_SPECIMEN",19
"2009-09-25",0,"PRESERVED_SPECIMEN",593
"2013-02-20",1,"FOSSIL_SPECIMEN",4070
"2007-12-19",0,"PRESERVED_SPECIMEN",72
"2009-12-16",6,"UNKNOWN",3915
"2013-05-21",6,"FOSSIL_SPECIMEN",368
"2012-01-18",0,"UNKNOWN",14
"2013-05-21",0,"PRESERVED_SPECIMEN",770
"2013-07-09",6,"UNKNOWN",702
"2015-01-19",1,"PRESERVED_SPECIMEN",89343
"2010-04-01",6,"OBSERVATION",1
"2017-04-12",4,"LIVING_SPECIMEN",4
"2017-04-12",4,"OBSERVATION",143
"2014-09-08",5,"UNKNOWN",890
"2017-10-12",6,"PRESERVED_SPECIMEN",102268
"2008-12-17",4,"OBSERVATION",148
"2016-12-27",1,"PRESERVED_SPECIMEN",102222
"2011-09-05",4,"OBSERVATION",143
"2016-04-05",1,"HUMAN_OBSERVATION",73989
"2017-04-12",1,"LITERATURE",7
"2008-04-01",7,"UNKNOWN",7
"2016-07-04",1,"FOSSIL_SPECIMEN",7114
"2016-10-07",1,"PRESERVED_SPECIMEN",108931
"2013-12-20",5,"LIVING_SPECIMEN",21
"2011-09-05",5,"UNKNOWN",512
"2014-03-28",0,"UNKNOWN",13
"2009-12-16",6,"OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",2634
"2015-10-01",6,"LIVING_SPECIMEN",13
"2012-07-13",1,"FOSSIL_SPECIMEN",3089
"2012-12-11",6,"LIVING_SPECIMEN",9
"2013-07-09",6,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",220
"2009-09-25",1,"PRESERVED_SPECIMEN",35734
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",11
"2007-12-19",1,"PRESERVED_SPECIMEN",16588
"2015-04-09",3,"UNKNOWN",14
"2013-02-20",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",50725
"2013-05-21",1,"PRESERVED_SPECIMEN",114215
"2017-04-12",5,"LIVING_SPECIMEN",29
"2017-04-12",5,"OBSERVATION",6
"2009-04-06",4,"LIVING_SPECIMEN",4
"2014-09-08",6,"UNKNOWN",32877
"2010-07-26",0,"FOSSIL_SPECIMEN",30
"2017-10-12",7,"PRESERVED_SPECIMEN",200
"2008-12-17",5,"LIVING_SPECIMEN",20
"2008-12-17",5,"OBSERVATION",6
"2015-10-01",1,"HUMAN_OBSERVATION",49058
"2012-12-11",1,"HUMAN_OBSERVATION",19
"2011-09-05",5,"OBSERVATION",6
"2009-06-17",4,"UNKNOWN",114
"2013-12-20",6,"LIVING_SPECIMEN",9
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",3745
"2012-03-26",3,"LIVING_SPECIMEN",4
"2014-03-28",1,"UNKNOWN",1560
"2012-03-26",3,"OBSERVATION",1
"2015-07-03",0,"UNKNOWN",1511
"2016-01-04",5,"PRESERVED_SPECIMEN",3162
"2011-06-10",4,"OBSERVATION",141
"2016-10-07",1,"MACHINE_OBSERVATION",614
"2015-04-09",4,"UNKNOWN",96
"2013-02-20",4,"UNKNOWN",225
"2014-09-08",6,"FOSSIL_SPECIMEN",437
"2017-04-12",6,"LIVING_SPECIMEN",21
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",6
"2009-04-06",5,"LIVING_SPECIMEN",21
"2014-09-08",0,"PRESERVED_SPECIMEN",873
"2014-09-08",7,"UNKNOWN",7
"2010-07-26",1,"FOSSIL_SPECIMEN",2634
"2011-02-21",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",33178
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OBSERVATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",19
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",3,"PRESERVED_SPECIMEN",19
"2009-06-17",5,"UNKNOWN",522
"2016-07-04",4,"UNKNOWN",31
"2012-03-26",4,"LIVING_SPECIMEN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",541
"2012-03-26",4,"OBSERVATION",143
"2008-10-10",4,"HUMAN_OBSERVATION",72
"2015-07-03",1,"UNKNOWN",13346
"2016-01-04",6,"PRESERVED_SPECIMEN",98976
"2009-09-25",3,"PRESERVED_SPECIMEN",13
"2011-06-10",5,"OBSERVATION",6
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2016-04-05",0,"OBSERVATION",6
"2017-10-12",1,"HUMAN_OBSERVATION",101583
"2015-04-09",5,"UNKNOWN",487
"2013-02-20",5,"UNKNOWN",508
"2012-01-18",3,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2015-01-19",4,"PRESERVED_SPECIMEN",24
"2010-04-01",0,"FOSSIL_SPECIMEN",30
"2008-10-10",1,"OBSERVATION",4923
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",89603
"2011-02-21",5,"LIVING_SPECIMEN",21
"2016-12-27",4,"PRESERVED_SPECIMEN",241
"2008-04-01",0,"FOSSIL_SPECIMEN",25
"2016-04-05",4,"HUMAN_OBSERVATION",242
"2016-07-04",4,"FOSSIL_SPECIMEN",276
"2016-10-07",4,"PRESERVED_SPECIMEN",242
"2009-06-17",6,"UNKNOWN",3900
"2016-07-04",5,"UNKNOWN",108
"2012-03-26",5,"LIVING_SPECIMEN",21
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",4170
"2012-03-26",5,"OBSERVATION",6
"2008-06-27",5,"LIVING_SPECIMEN",20
"2016-01-04",7,"PRESERVED_SPECIMEN",197
"2009-09-25",4,"PRESERVED_SPECIMEN",53
"2009-12-16",0,"FOSSIL_SPECIMEN",30
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",6
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"OBSERVATION",6
"2016-04-05",1,"OBSERVATION",2408
"2012-10-31",6,"FOSSIL_SPECIMEN",25
"2015-04-09",6,"UNKNOWN",32878
"2013-02-20",6,"UNKNOWN",700
"2013-07-09",0,"FOSSIL_SPECIMEN",372
"2012-01-18",4,"UNKNOWN",226
"2013-05-21",4,"PRESERVED_SPECIMEN",59
"2015-01-19",5,"PRESERVED_SPECIMEN",2784
"2012-10-31",0,"PRESERVED_SPECIMEN",754
"2016-01-04",6,"MACHINE_OBSERVATION",32
"2010-04-01",1,"FOSSIL_SPECIMEN",2634
"2017-07-24",1,"HUMAN_OBSERVATION",101260
"2011-02-21",6,"LIVING_SPECIMEN",5
"2015-10-01",4,"HUMAN_OBSERVATION",242
"2012-12-11",4,"HUMAN_OBSERVATION",226
"2016-12-27",5,"PRESERVED_SPECIMEN",3257
"2008-04-01",1,"FOSSIL_SPECIMEN",1283
"2009-06-17",6,"FOSSIL_SPECIMEN",11
"2013-09-10",3,"LIVING_SPECIMEN",5
"2017-04-12",0,"UNKNOWN",5
"2014-09-08",1,"MACHINE_OBSERVATION",402
"2016-10-07",5,"PRESERVED_SPECIMEN",3222
"2009-06-17",0,"PRESERVED_SPECIMEN",223
"2016-07-04",6,"UNKNOWN",745
"2008-12-17",0,"UNKNOWN",21
"2012-03-26",6,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",5
"2012-03-26",6,"OBSERVATION",1
"2013-12-20",0,"OBSERVATION",6
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",14
"2009-09-25",5,"PRESERVED_SPECIMEN",1446
"2009-12-16",1,"FOSSIL_SPECIMEN",2634
"2013-02-20",6,"FOSSIL_SPECIMEN",368
"2015-10-01",1,"OBSERVATION",2408
"2007-12-19",5,"PRESERVED_SPECIMEN",839
"2012-12-11",1,"OBSERVATION",24973
"2015-04-09",7,"UNKNOWN",7
"2013-02-20",0,"PRESERVED_SPECIMEN",768
"2013-07-09",1,"FOSSIL_SPECIMEN",3954
"2012-01-18",5,"UNKNOWN",529
"2013-05-21",5,"PRESERVED_SPECIMEN",1392
"2015-01-19",6,"PRESERVED_SPECIMEN",36802
"2012-10-31",1,"PRESERVED_SPECIMEN",74687
"2008-10-10",3,"OBSERVATION",1
"2013-12-20",4,"HUMAN_OBSERVATION",242
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",6
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",73931
"2016-12-27",6,"PRESERVED_SPECIMEN",104250
"2013-09-10",4,"LIVING_SPECIMEN",4
"2016-04-05",6,"HUMAN_OBSERVATION",20
"2017-04-12",1,"UNKNOWN",2797
"2016-07-04",6,"FOSSIL_SPECIMEN",513
"2009-04-06",0,"UNKNOWN",15
"2016-10-07",6,"PRESERVED_SPECIMEN",103380
"2009-06-17",1,"PRESERVED_SPECIMEN",30923
"2011-09-05",0,"FOSSIL_SPECIMEN",30
"2016-07-04",0,"PRESERVED_SPECIMEN",1323
"2008-12-17",1,"UNKNOWN",28296
"2014-03-28",5,"UNKNOWN",511
"2010-11-17",6,"FOSSIL_SPECIMEN",25
"2012-07-13",6,"FOSSIL_SPECIMEN",25
"2013-12-20",1,"OBSERVATION",2432
"2015-07-03",4,"UNKNOWN",96
"2009-09-25",6,"PRESERVED_SPECIMEN",32871
"2010-11-17",0,"PRESERVED_SPECIMEN",189
"2007-12-19",6,"PRESERVED_SPECIMEN",14204
"2012-07-13",0,"PRESERVED_SPECIMEN",694
"2016-04-05",3,"LIVING_SPECIMEN",67
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",244
"2013-02-20",1,"PRESERVED_SPECIMEN",84170
"2008-12-17",4,"HUMAN_OBSERVATION",140
"2012-01-18",6,"UNKNOWN",3911
"2013-05-21",6,"PRESERVED_SPECIMEN",40513
"2015-01-19",7,"PRESERVED_SPECIMEN",187
"2011-06-10",0,"UNKNOWN",13
"2008-10-10",4,"OBSERVATION",148
"2014-09-08",4,"PRESERVED_SPECIMEN",21
"2009-04-06",0,"OBSERVATION",6
"2017-10-12",1,"OBSERVATION",344
"2015-10-01",6,"HUMAN_OBSERVATION",29
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",200
"2013-09-10",5,"LIVING_SPECIMEN",21
"2016-04-05",7,"HUMAN_OBSERVATION",199
"2009-04-06",1,"UNKNOWN",28315
"2016-10-07",7,"PRESERVED_SPECIMEN",200
"2011-02-21",0,"UNKNOWN",13
"2011-09-05",1,"FOSSIL_SPECIMEN",2756
"2016-07-04",1,"PRESERVED_SPECIMEN",102083
"2014-03-28",6,"UNKNOWN",963
"2015-07-03",4,"FOSSIL_SPECIMEN",222
"2017-07-24",0,"OBSERVATION",6
"2015-07-03",5,"UNKNOWN",487
"2009-09-25",7,"PRESERVED_SPECIMEN",194
"2010-11-17",1,"PRESERVED_SPECIMEN",46863
"2015-10-01",3,"OBSERVATION",1
"2016-10-07",6,"MACHINE_OBSERVATION",32
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",64940
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"HUMAN_OBSERVATION",140
"2016-04-05",4,"OBSERVATION",143
"2016-07-04",0,"MACHINE_OBSERVATION",11
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",14
"2011-06-10",0,"FOSSIL_SPECIMEN",30
"2013-05-21",7,"PRESERVED_SPECIMEN",194
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"UNKNOWN",50742
"2008-10-10",5,"LIVING_SPECIMEN",20
"2017-07-24",4,"HUMAN_OBSERVATION",244
"2008-10-10",5,"OBSERVATION",6
"2015-04-09",1,"MACHINE_OBSERVATION",402
"2014-09-08",5,"PRESERVED_SPECIMEN",1479
"2010-07-26",6,"FOSSIL_SPECIMEN",11
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2009-04-06",1,"OBSERVATION",11688
"2010-07-26",0,"PRESERVED_SPECIMEN",633
"2011-02-21",0,"OBSERVATION",6
"2013-09-10",6,"LIVING_SPECIMEN",9
"2017-04-12",3,"UNKNOWN",7
"2009-06-17",3,"PRESERVED_SPECIMEN",17
"2011-02-21",1,"UNKNOWN",51376
"2015-01-19",1,"HUMAN_OBSERVATION",49016
"2017-07-24",1,"OBSERVATION",2408
"2013-12-20",3,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",32879
"2015-10-01",4,"OBSERVATION",143
"2012-12-11",4,"OBSERVATION",143
"2016-01-04",0,"OBSERVATION",6
"2016-04-05",5,"LIVING_SPECIMEN",28
"2008-06-27",0,"OBSERVATION",6
"2015-04-09",0,"FOSSIL_SPECIMEN",532
"2016-04-05",5,"OBSERVATION",6
"2016-07-04",1,"MACHINE_OBSERVATION",614
"2017-10-12",6,"HUMAN_OBSERVATION",142
"2011-02-21",4,"HUMAN_OBSERVATION",225
"2012-03-26",1,"UNKNOWN",50739
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"FOSSIL_SPECIMEN",2756
"2016-12-27",1,"HUMAN_OBSERVATION",100502
"2012-10-31",4,"PRESERVED_SPECIMEN",59
"2013-09-10",1,"HUMAN_OBSERVATION",32995
"2008-10-10",6,"LIVING_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2008-10-10",6,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",37500
"2017-10-12",3,"LIVING_SPECIMEN",69
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",37644
"2011-02-21",1,"OBSERVATION",22755
"2016-01-04",4,"HUMAN_OBSERVATION",242
"2008-06-27",4,"HUMAN_OBSERVATION",72
"2017-04-12",4,"UNKNOWN",58
"2009-06-17",4,"PRESERVED_SPECIMEN",49
"2013-05-21",1,"HUMAN_OBSERVATION",43
"2016-07-04",3,"PRESERVED_SPECIMEN",19
"2008-12-17",4,"UNKNOWN",5
"2015-07-03",6,"FOSSIL_SPECIMEN",466
"2013-12-20",4,"OBSERVATION",143
"2015-07-03",0,"PRESERVED_SPECIMEN",777
"2015-07-03",7,"UNKNOWN",7
"2010-11-17",3,"PRESERVED_SPECIMEN",24
"2015-10-01",5,"OBSERVATION",6
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2012-12-11",5,"OBSERVATION",6
"2016-01-04",1,"OBSERVATION",2408
"2016-04-05",6,"LIVING_SPECIMEN",21
"2008-06-27",1,"OBSERVATION",3995
"2015-04-09",1,"FOSSIL_SPECIMEN",4076
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",199
"2013-02-20",4,"PRESERVED_SPECIMEN",59
"2012-10-31",5,"PRESERVED_SPECIMEN",1388
"2011-06-10",3,"UNKNOWN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",11
"2017-07-24",6,"HUMAN_OBSERVATION",125
"2014-09-08",7,"PRESERVED_SPECIMEN",187
"2010-04-01",0,"PRESERVED_SPECIMEN",643
"2017-10-12",4,"LIVING_SPECIMEN",4
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",143
"2008-04-01",6,"FOSSIL_SPECIMEN",11
"2017-04-12",5,"UNKNOWN",129
"2009-04-06",4,"UNKNOWN",5
"2014-09-08",6,"MACHINE_OBSERVATION",32
"2008-04-01",0,"PRESERVED_SPECIMEN",71
"2009-06-17",5,"PRESERVED_SPECIMEN",1247
"2011-02-21",3,"UNKNOWN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",237
"2017-07-24",3,"LIVING_SPECIMEN",67
"2008-12-17",5,"UNKNOWN",522
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",7
"2013-12-20",5,"OBSERVATION",6
"2015-07-03",1,"PRESERVED_SPECIMEN",93908
"2009-12-16",6,"FOSSIL_SPECIMEN",11
"2010-11-17",4,"PRESERVED_SPECIMEN",99
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",59
"2012-12-11",6,"OBSERVATION",3
"2009-12-16",0,"PRESERVED_SPECIMEN",643
"2012-01-18",0,"FOSSIL_SPECIMEN",30
"2012-03-26",3,"UNKNOWN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",1390
"2013-07-09",6,"FOSSIL_SPECIMEN",377
"2012-10-31",6,"PRESERVED_SPECIMEN",38194
"2015-01-19",0,"OBSERVATION",6
"2013-07-09",0,"PRESERVED_SPECIMEN",772
"2011-06-10",4,"UNKNOWN",225
"2017-07-24",7,"HUMAN_OBSERVATION",199
"2010-04-01",1,"PRESERVED_SPECIMEN",37967
"2017-10-12",5,"LIVING_SPECIMEN",29
"2009-04-06",4,"OBSERVATION",148
"2017-10-12",5,"OBSERVATION",6
"2010-07-26",3,"PRESERVED_SPECIMEN",13
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",20
"2017-04-12",6,"UNKNOWN",8836
"2016-12-27",0,"OBSERVATION",6
"2008-10-10",0,"UNKNOWN",24
"2009-04-06",5,"UNKNOWN",522
"2008-04-01",1,"PRESERVED_SPECIMEN",16583
"2009-06-17",6,"PRESERVED_SPECIMEN",21328
"2013-09-10",0,"OBSERVATION",6
"2011-02-21",4,"UNKNOWN",225
"2014-03-28",0,"FOSSIL_SPECIMEN",372
"2015-01-19",4,"HUMAN_OBSERVATION",242
"2016-07-04",5,"PRESERVED_SPECIMEN",3184
"2017-07-24",4,"LIVING_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",3717
"2017-07-24",4,"OBSERVATION",143
"2013-12-20",6,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",1530
"2016-01-04",3,"LIVING_SPECIMEN",67
"2012-07-13",5,"PRESERVED_SPECIMEN",1358
"2016-01-04",3,"OBSERVATION",1
"2008-06-27",3,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",6
"2017-07-24",1,"LITERATURE",7
"2009-12-16",1,"PRESERVED_SPECIMEN",36462
"2012-01-18",1,"FOSSIL_SPECIMEN",2758
"2012-03-26",4,"UNKNOWN",226
"2013-02-20",6,"PRESERVED_SPECIMEN",40448
"2016-12-27",4,"HUMAN_OBSERVATION",243
"2012-10-31",7,"PRESERVED_SPECIMEN",194
"2013-05-21",0,"OBSERVATION",6
"2015-01-19",1,"OBSERVATION",2415
"2015-07-03",1,"MACHINE_OBSERVATION",402
"2013-07-09",1,"PRESERVED_SPECIMEN",89566
"2011-06-10",5,"UNKNOWN",512
"2013-09-10",4,"HUMAN_OBSERVATION",242
"2016-04-05",0,"UNKNOWN",3
"2017-10-12",6,"LIVING_SPECIMEN",96
"2009-04-06",5,"OBSERVATION",6
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",55
"2011-02-21",4,"OBSERVATION",141
"2016-01-04",7,"HUMAN_OBSERVATION",199
"2016-12-27",1,"OBSERVATION",2408
"2008-10-10",1,"UNKNOWN",28210
"2009-04-06",6,"UNKNOWN",3764
"2009-06-17",7,"PRESERVED_SPECIMEN",194
"2013-09-10",1,"OBSERVATION",2432
"2011-02-21",5,"UNKNOWN",512
"2011-09-05",6,"FOSSIL_SPECIMEN",25
"2013-05-21",4,"HUMAN_OBSERVATION",226
"2014-03-28",1,"FOSSIL_SPECIMEN",3954
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",103459
"2017-07-24",5,"LIVING_SPECIMEN",29
"2017-07-24",5,"OBSERVATION",6
"2011-09-05",0,"PRESERVED_SPECIMEN",707
"2010-11-17",6,"PRESERVED_SPECIMEN",40923
"2016-01-04",4,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",37420
"2016-01-04",4,"OBSERVATION",143
"2008-06-27",4,"OBSERVATION",148
"2015-04-09",4,"FOSSIL_SPECIMEN",222
"2007-12-19",1,"OBSERVATION",5812
"2012-03-26",5,"UNKNOWN",529
"2013-02-20",7,"PRESERVED_SPECIMEN",194
"2013-05-21",1,"OBSERVATION",24973
"2011-06-10",6,"UNKNOWN",3756
"2015-10-01",0,"UNKNOWN",4
"2012-12-11",0,"UNKNOWN",15
"2016-04-05",1,"UNKNOWN",1735
"2015-04-09",6,"MACHINE_OBSERVATION",75
"2010-04-01",3,"PRESERVED_SPECIMEN",13
"2009-04-06",6,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",1549
"2011-02-21",5,"OBSERVATION",6
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",3756
"2015-01-19",6,"HUMAN_OBSERVATION",27
"2016-07-04",7,"PRESERVED_SPECIMEN",200
"2017-07-24",6,"LIVING_SPECIMEN",96
"2017-07-24",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",58716
"2017-04-12",0,"MACHINE_OBSERVATION",11
"2015-07-03",4,"PRESERVED_SPECIMEN",146
"2010-11-17",7,"PRESERVED_SPECIMEN",194
"2016-01-04",5,"LIVING_SPECIMEN",28
"2012-07-13",7,"PRESERVED_SPECIMEN",194
"2016-01-04",5,"OBSERVATION",6
"2008-06-27",5,"OBSERVATION",6
"2016-07-04",6,"MACHINE_OBSERVATION",32
"2009-12-16",3,"PRESERVED_SPECIMEN",13
"2012-03-26",6,"UNKNOWN",3909
"2011-06-10",6,"FOSSIL_SPECIMEN",25
"2015-10-01",0,"FOSSIL_SPECIMEN",1020
"2012-12-11",0,"FOSSIL_SPECIMEN",338
"2013-12-20",0,"UNKNOWN",9
"2015-01-19",3,"LIVING_SPECIMEN",36
