"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5113
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",536
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",967
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",293
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",258
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",60
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",109
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1707
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11625
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",38
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",129
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1866
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2344
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",687
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1212
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1323
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7726
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",856
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",104
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70510
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1202
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",23085
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",66
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1190
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",73
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",8
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",100
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4599
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",898
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",438
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",158
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",500
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2247
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",129
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4689
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",65
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1758
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1739
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",538
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",1289
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",89
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",89
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9051
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",33
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3730
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15348
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",410
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",86
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2539
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",978
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",76
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",136
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",258
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6627
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",282
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1355
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5698
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",449
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",94
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",338
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4438
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2749
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1248
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",104
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21189
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",280
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",561
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1212
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58189
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",550
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5876
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2783
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5694
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",110
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",22851
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16505
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",754
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",620
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1596
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1832
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1298
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",87
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",65
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",100
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47153
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",348
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",34549
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",575
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52880
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6574
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",135
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",925
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",721
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",176
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",107
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10907
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",55
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1779
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3778
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1813
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1152
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1329
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",130
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",709
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",96
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1779
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",723
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",721
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5747
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96898
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",644
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1902
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1329
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2263
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",194
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",37
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1672
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",9265
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37222
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",561
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2691
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6301
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",23764
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",137
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",252
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",207
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",779
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",38
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4195
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2559
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",506
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",947
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
