"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",172
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",74
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",25
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",42
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1466
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",302
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1410
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",178
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",172
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",25
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",73
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",36
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1466
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1406
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",303
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",178
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",172
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",73
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",25
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",36
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",305
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1409
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1467
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",178
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",172
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",25
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",46
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",159
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1467
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",174
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",307
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1410
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",178
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",178
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",87
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",25
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",73
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",36
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",307
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",138
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1470
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",174
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1412
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",178
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
