"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1074
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",734
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1321
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",279
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",182
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",155
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",841
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",336
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",15
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",427
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",50
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",835
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1310
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",491
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",734
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2178
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",555
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",360
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2133
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",463
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",656
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",13
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",298
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",143
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",12
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",318
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",54
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",343
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",550
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",564
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",66
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",215
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",300
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",133
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",129
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",143
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",329
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",441
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1601
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1783
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",992
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",16
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",31
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",467
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",333
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3892
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",279
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",182
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",31
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1500
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",251
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",8459
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8166
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",37
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3785
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",469
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",13
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",444
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",831
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1176
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",764
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",732
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1731
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",329
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",497
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1143
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",404
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",581
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",351
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",12
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",14
