"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",6,"LIVING_SPECIMEN",50
"2008-06-27",1,"OBSERVATION",101
"2008-10-10",4,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",10
"2009-12-16",1,"PRESERVED_SPECIMEN",11046
"2011-09-05",3,"OBSERVATION",2
"2013-07-09",5,"UNKNOWN",397
"2015-04-09",1,"PRESERVED_SPECIMEN",11411
"2008-04-01",3,"OBSERVATION",2
"2012-10-31",4,"HUMAN_OBSERVATION",1
"2013-02-20",4,"UNKNOWN",5
"2015-10-01",0,"PRESERVED_SPECIMEN",205
"2009-09-25",7,"UNKNOWN",40
"2015-04-09",1,"MACHINE_OBSERVATION",35
"2007-12-19",7,"UNKNOWN",28
"2011-02-21",3,"OBSERVATION",2
"2013-09-10",3,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",13
"2008-06-27",6,"UNKNOWN",619
"2010-11-17",1,"OBSERVATION",3480
"2014-09-08",3,"UNKNOWN",31
"2009-09-25",3,"LIVING_SPECIMEN",1
"2011-09-05",4,"UNKNOWN",5
"2007-12-19",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"LIVING_SPECIMEN",48
"2013-12-20",0,"PRESERVED_SPECIMEN",54
"2015-10-01",0,"UNKNOWN",8
"2008-04-01",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"UNKNOWN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",430
"2010-11-17",6,"UNKNOWN",682
"2015-01-19",6,"PRESERVED_SPECIMEN",3553
"2009-04-06",6,"LIVING_SPECIMEN",8
"2012-12-11",1,"PRESERVED_SPECIMEN",12832
"2016-01-04",1,"PRESERVED_SPECIMEN",16843
"2010-07-26",6,"PRESERVED_SPECIMEN",4197
"2014-03-28",3,"PRESERVED_SPECIMEN",21
"2015-01-19",6,"MACHINE_OBSERVATION",60
"2011-09-05",4,"HUMAN_OBSERVATION",1
"2013-12-20",0,"UNKNOWN",9
"2008-12-17",5,"PRESERVED_SPECIMEN",174
"2012-07-13",3,"UNKNOWN",10
"2012-10-31",4,"OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",49
"2011-02-21",4,"HUMAN_OBSERVATION",1
"2012-12-11",1,"UNKNOWN",1807
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2008-10-10",4,"OBSERVATION",2
"2013-05-21",6,"PRESERVED_SPECIMEN",4819
"2015-07-03",4,"PRESERVED_SPECIMEN",21
"2010-04-01",1,"PRESERVED_SPECIMEN",11051
"2012-03-26",7,"UNKNOWN",65
"2012-10-31",5,"UNKNOWN",397
"2015-04-09",7,"HUMAN_OBSERVATION",23
"2008-12-17",1,"UNKNOWN",2292
"2009-06-17",4,"PRESERVED_SPECIMEN",141
"2012-01-18",4,"PRESERVED_SPECIMEN",208
"2013-02-20",5,"PRESERVED_SPECIMEN",255
"2013-07-09",5,"OBSERVATION",22
"2013-12-20",6,"LIVING_SPECIMEN",54
"2009-04-06",1,"PRESERVED_SPECIMEN",10059
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",2
"2013-02-20",1,"FOSSIL_SPECIMEN",17
"2009-09-25",7,"OBSERVATION",46
"2015-07-03",4,"UNKNOWN",144
"2007-12-19",3,"OBSERVATION",2
"2008-06-27",7,"PRESERVED_SPECIMEN",393
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2008-10-10",5,"LIVING_SPECIMEN",61
"2009-06-17",4,"UNKNOWN",4
"2011-09-05",4,"OBSERVATION",1
"2012-01-18",0,"UNKNOWN",14
"2013-07-09",6,"UNKNOWN",70
"2011-06-10",7,"HUMAN_OBSERVATION",23
"2013-02-20",5,"UNKNOWN",397
"2015-10-01",1,"PRESERVED_SPECIMEN",17453
"2011-02-21",4,"OBSERVATION",1
"2013-09-10",4,"OBSERVATION",1
"2016-01-04",7,"HUMAN_OBSERVATION",803
"2008-06-27",7,"UNKNOWN",15
"2014-09-08",4,"UNKNOWN",144
"2009-09-25",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",399
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",15975
"2015-04-09",7,"OBSERVATION",26
"2015-10-01",1,"UNKNOWN",246
"2008-04-01",5,"LIVING_SPECIMEN",61
"2011-02-21",5,"UNKNOWN",399
"2010-11-17",7,"UNKNOWN",65
"2012-07-13",3,"OBSERVATION",2
"2015-01-19",7,"PRESERVED_SPECIMEN",440
"2008-10-10",0,"PRESERVED_SPECIMEN",9
"2010-07-26",7,"PRESERVED_SPECIMEN",394
"2014-03-28",4,"PRESERVED_SPECIMEN",149
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",195
"2016-01-04",6,"MACHINE_OBSERVATION",60
"2008-12-17",6,"PRESERVED_SPECIMEN",2956
"2011-06-10",7,"OBSERVATION",26
"2012-03-26",3,"OBSERVATION",2
"2012-07-13",4,"UNKNOWN",5
"2012-10-31",5,"OBSERVATION",22
"2015-01-19",3,"UNKNOWN",31
"2014-03-28",0,"UNKNOWN",9
"2016-01-04",7,"OBSERVATION",26
"2008-10-10",5,"OBSERVATION",22
"2013-05-21",7,"PRESERVED_SPECIMEN",440
"2015-07-03",5,"PRESERVED_SPECIMEN",1246
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"UNKNOWN",645
"2008-04-01",0,"PRESERVED_SPECIMEN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",173
"2012-01-18",5,"PRESERVED_SPECIMEN",306
"2012-01-18",1,"FOSSIL_SPECIMEN",17
"2013-02-20",6,"PRESERVED_SPECIMEN",4795
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",1
"2013-02-20",1,"OBSERVATION",4005
"2013-05-21",3,"UNKNOWN",10
"2015-07-03",5,"UNKNOWN",271
"2014-09-08",5,"PRESERVED_SPECIMEN",292
"2008-06-27",3,"OBSERVATION",2
"2008-10-10",6,"LIVING_SPECIMEN",8
"2009-06-17",5,"UNKNOWN",399
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2011-09-05",5,"OBSERVATION",22
"2012-01-18",1,"UNKNOWN",1755
"2013-07-09",7,"UNKNOWN",49
"2008-04-01",5,"OBSERVATION",21
"2012-03-26",4,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",69
"2013-07-09",3,"LIVING_SPECIMEN",2
"2011-02-21",5,"OBSERVATION",22
"2013-09-10",5,"OBSERVATION",22
"2015-10-01",6,"MACHINE_OBSERVATION",60
"2010-11-17",3,"OBSERVATION",2
"2014-09-08",5,"UNKNOWN",497
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2009-09-25",5,"LIVING_SPECIMEN",61
"2011-09-05",6,"UNKNOWN",683
"2015-07-03",1,"HUMAN_OBSERVATION",7355
"2007-12-19",5,"LIVING_SPECIMEN",61
"2013-07-09",7,"HUMAN_OBSERVATION",23
"2008-04-01",6,"LIVING_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",682
"2012-07-13",4,"OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",19
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",21
"2008-10-10",1,"PRESERVED_SPECIMEN",8632
"2014-03-28",5,"PRESERVED_SPECIMEN",363
"2010-11-17",4,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",7291
"2008-12-17",7,"PRESERVED_SPECIMEN",393
"2012-03-26",4,"OBSERVATION",1
"2012-07-13",5,"UNKNOWN",398
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2015-01-19",4,"UNKNOWN",144
"2012-12-11",3,"UNKNOWN",10
"2009-09-25",0,"PRESERVED_SPECIMEN",11
"2010-07-26",4,"UNKNOWN",5
"2014-03-28",1,"UNKNOWN",195
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2015-07-03",6,"PRESERVED_SPECIMEN",6626
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2015-07-03",1,"OBSERVATION",10
"2012-10-31",7,"UNKNOWN",65
"2008-04-01",1,"PRESERVED_SPECIMEN",3156
"2008-12-17",3,"UNKNOWN",10
"2009-06-17",6,"PRESERVED_SPECIMEN",3050
"2012-01-18",6,"PRESERVED_SPECIMEN",5439
"2009-06-17",1,"OBSERVATION",175
"2013-02-20",7,"PRESERVED_SPECIMEN",440
"2013-07-09",7,"OBSERVATION",26
"2009-04-06",3,"PRESERVED_SPECIMEN",22
"2011-06-10",5,"LIVING_SPECIMEN",61
"2012-03-26",5,"LIVING_SPECIMEN",61
"2012-10-31",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",5
"2015-07-03",6,"UNKNOWN",7752
"2007-12-19",5,"OBSERVATION",21
"2014-09-08",6,"PRESERVED_SPECIMEN",3378
"2008-06-27",4,"OBSERVATION",2
"2013-09-10",1,"MACHINE_OBSERVATION",35
"2014-09-08",1,"OBSERVATION",10
"2009-06-17",6,"UNKNOWN",679
"2009-12-16",4,"PRESERVED_SPECIMEN",141
"2015-04-09",4,"PRESERVED_SPECIMEN",21
"2012-10-31",7,"HUMAN_OBSERVATION",23
"2013-02-20",7,"UNKNOWN",49
"2015-10-01",3,"PRESERVED_SPECIMEN",21
"2013-07-09",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",7718
"2009-09-25",6,"LIVING_SPECIMEN",8
"2011-09-05",7,"UNKNOWN",65
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2007-12-19",6,"LIVING_SPECIMEN",3
"2009-12-16",0,"UNKNOWN",14
"2015-04-09",0,"UNKNOWN",87
"2013-12-20",3,"PRESERVED_SPECIMEN",19
"2015-10-01",3,"UNKNOWN",10
"2011-06-10",0,"PRESERVED_SPECIMEN",56
"2011-09-05",3,"LIVING_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",52
"2011-02-21",7,"UNKNOWN",65
"2012-07-13",5,"OBSERVATION",22
"2012-12-11",4,"PRESERVED_SPECIMEN",75
"2016-01-04",4,"PRESERVED_SPECIMEN",165
"2011-02-21",3,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",11252
"2010-11-17",5,"LIVING_SPECIMEN",61
"2011-09-05",7,"HUMAN_OBSERVATION",23
"2011-06-10",0,"UNKNOWN",14
"2012-03-26",5,"OBSERVATION",22
"2012-07-13",6,"UNKNOWN",654
"2012-10-31",7,"OBSERVATION",26
"2015-01-19",5,"UNKNOWN",271
"2011-02-21",7,"HUMAN_OBSERVATION",23
"2012-12-11",4,"UNKNOWN",5
"2013-09-10",7,"HUMAN_OBSERVATION",23
"2016-01-04",0,"UNKNOWN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",10710
"2010-07-26",5,"UNKNOWN",399
"2007-12-19",1,"PRESERVED_SPECIMEN",3162
"2008-10-10",7,"OBSERVATION",46
"2015-07-03",7,"PRESERVED_SPECIMEN",441
"2010-04-01",4,"PRESERVED_SPECIMEN",141
"2008-12-17",4,"UNKNOWN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",393
"2012-01-18",7,"PRESERVED_SPECIMEN",429
"2009-04-06",4,"PRESERVED_SPECIMEN",141
"2011-06-10",6,"LIVING_SPECIMEN",53
"2012-03-26",6,"LIVING_SPECIMEN",8
"2012-10-31",4,"LIVING_SPECIMEN",1
"2013-02-20",3,"OBSERVATION",2
"2015-01-19",1,"HUMAN_OBSERVATION",7338
"2010-11-17",0,"PRESERVED_SPECIMEN",37
"2013-05-21",5,"UNKNOWN",397
"2010-04-01",0,"UNKNOWN",14
"2014-09-08",7,"PRESERVED_SPECIMEN",436
