"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",3,"PRESERVED_SPECIMEN",99
"2019-01-01",6,"FOSSIL_SPECIMEN",1696
"2009-09-25",0,"PRESERVED_SPECIMEN",78
"2013-02-20",1,"FOSSIL_SPECIMEN",6117
"2019-01-01",7,"MATERIAL_SAMPLE",3
"2007-12-19",0,"PRESERVED_SPECIMEN",41
"2009-12-16",6,"UNKNOWN",9649
"2013-05-21",6,"FOSSIL_SPECIMEN",1023
"2015-01-19",7,"FOSSIL_SPECIMEN",20
"2018-07-11",5,"FOSSIL_SPECIMEN",311
"2018-07-11",6,"MATERIAL_SAMPLE",11
"2015-04-09",2,"UNKNOWN",61
"2019-01-01",0,"PRESERVED_SPECIMEN",1579
"2019-01-01",7,"UNKNOWN",43
"2013-02-20",2,"UNKNOWN",122
"2018-09-28",1,"MACHINE_OBSERVATION",108191
"2011-09-05",7,"HUMAN_OBSERVATION",7
"2012-01-18",0,"UNKNOWN",5568
"2013-05-21",0,"PRESERVED_SPECIMEN",205
"2013-07-09",6,"UNKNOWN",4213
"2015-01-19",1,"PRESERVED_SPECIMEN",83953
"2010-04-01",6,"OBSERVATION",3475
"2019-04-06",6,"UNKNOWN",40313
"2014-09-08",4,"FOSSIL_SPECIMEN",7912
"2017-04-12",4,"LIVING_SPECIMEN",242
"2018-04-09",7,"PRESERVED_SPECIMEN",746
"2017-04-12",4,"OBSERVATION",33420
"2009-04-06",3,"LIVING_SPECIMEN",169
"2012-03-26",5,"HUMAN_OBSERVATION",93
"2014-09-08",5,"UNKNOWN",925
"2016-12-27",7,"FOSSIL_SPECIMEN",20
"2017-10-12",6,"PRESERVED_SPECIMEN",123795
"2008-12-17",4,"LIVING_SPECIMEN",91
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",31710
"2011-06-10",6,"HUMAN_OBSERVATION",20468
"2015-10-01",0,"HUMAN_OBSERVATION",3440
"2012-12-11",0,"HUMAN_OBSERVATION",2797
"2016-10-07",7,"FOSSIL_SPECIMEN",20
"2016-12-27",1,"PRESERVED_SPECIMEN",93168
"2019-07-01",7,"LIVING_SPECIMEN",165
"2011-09-05",4,"OBSERVATION",46300
"2016-04-05",1,"HUMAN_OBSERVATION",608325
"2008-04-01",7,"UNKNOWN",3
"2015-07-03",7,"OBSERVATION",1271
"2016-07-04",1,"FOSSIL_SPECIMEN",7052
"2016-10-07",1,"PRESERVED_SPECIMEN",93076
"2009-06-17",3,"UNKNOWN",32
"2013-12-20",5,"LIVING_SPECIMEN",410
"2016-07-04",2,"UNKNOWN",61
"2008-12-17",1,"LITERATURE",43
"2011-09-05",5,"UNKNOWN",828
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",3014
"2018-09-28",0,"FOSSIL_SPECIMEN",5145
"2009-12-16",6,"OBSERVATION",3474
"2018-09-28",1,"MATERIAL_SAMPLE",1148
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",5368
"2015-10-01",6,"LIVING_SPECIMEN",3382
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",5610
"2012-12-11",6,"LIVING_SPECIMEN",4525
"2018-04-09",0,"HUMAN_OBSERVATION",3448
"2013-07-09",6,"OBSERVATION",637
"2016-01-04",4,"PRESERVED_SPECIMEN",1418
"2019-01-01",7,"FOSSIL_SPECIMEN",26
"2009-09-25",1,"PRESERVED_SPECIMEN",28513
"2011-06-10",3,"OBSERVATION",34
"2019-01-01",8,"MATERIAL_SAMPLE",39
"2007-12-19",1,"PRESERVED_SPECIMEN",15763
"2013-05-21",7,"FOSSIL_SPECIMEN",18
"2018-07-11",6,"FOSSIL_SPECIMEN",4255
"2012-10-31",3,"FOSSIL_SPECIMEN",13
"2015-04-09",3,"UNKNOWN",16939
"2019-01-01",1,"PRESERVED_SPECIMEN",112203
"2013-02-20",3,"UNKNOWN",33685
"2012-01-18",1,"UNKNOWN",3483
"2013-05-21",1,"PRESERVED_SPECIMEN",46524
"2013-07-09",7,"UNKNOWN",86
"2018-07-11",0,"PRESERVED_SPECIMEN",842
"2010-04-01",7,"OBSERVATION",1272
"2019-04-06",7,"UNKNOWN",43
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"LIVING_SPECIMEN",576
"2017-04-12",5,"OBSERVATION",24
"2009-04-06",4,"LIVING_SPECIMEN",92
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",20408
"2014-09-08",6,"UNKNOWN",12389
"2010-07-26",0,"FOSSIL_SPECIMEN",217
"2011-02-21",3,"LIVING_SPECIMEN",461
"2013-12-20",0,"HUMAN_OBSERVATION",2797
"2017-10-12",7,"PRESERVED_SPECIMEN",778
"2008-12-17",5,"LIVING_SPECIMEN",368
"2008-12-17",5,"OBSERVATION",5600
"2011-06-10",7,"HUMAN_OBSERVATION",11
"2015-10-01",1,"HUMAN_OBSERVATION",261672
"2012-12-11",1,"HUMAN_OBSERVATION",4745
"2019-07-01",8,"LIVING_SPECIMEN",2
"2009-06-17",3,"FOSSIL_SPECIMEN",13
"2011-09-05",5,"OBSERVATION",5599
"2013-09-10",0,"LIVING_SPECIMEN",87
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",1,"LITERATURE",43
"2009-06-17",4,"UNKNOWN",4755
"2013-12-20",6,"LIVING_SPECIMEN",3294
"2016-07-04",3,"UNKNOWN",16903
"2011-09-05",6,"UNKNOWN",4999
"2012-03-26",3,"LIVING_SPECIMEN",574
"2014-03-28",1,"UNKNOWN",2498
"2018-09-28",1,"FOSSIL_SPECIMEN",16780
"2009-12-16",7,"OBSERVATION",1272
"2012-03-26",3,"OBSERVATION",34
"2015-10-01",7,"LIVING_SPECIMEN",161
"2012-12-11",7,"LIVING_SPECIMEN",161
"2018-04-09",1,"HUMAN_OBSERVATION",2280148
"2019-07-01",0,"UNKNOWN",3614
"2008-06-27",3,"LIVING_SPECIMEN",134
"2015-07-03",0,"UNKNOWN",3089
"2013-07-09",7,"OBSERVATION",1271
"2016-01-04",5,"PRESERVED_SPECIMEN",16134
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",30100
"2013-02-20",3,"FOSSIL_SPECIMEN",13
"2016-10-07",1,"MACHINE_OBSERVATION",55748
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",77
"2017-10-12",0,"HUMAN_OBSERVATION",3445
"2012-10-31",4,"FOSSIL_SPECIMEN",429
"2015-04-09",4,"UNKNOWN",421
"2013-02-20",4,"UNKNOWN",9872
"2008-12-17",0,"HUMAN_OBSERVATION",1324
"2012-01-18",2,"UNKNOWN",122
"2015-01-19",3,"PRESERVED_SPECIMEN",35
"2018-07-11",1,"PRESERVED_SPECIMEN",105859
"2017-12-22",1,"MACHINE_OBSERVATION",108207
"2014-09-08",6,"FOSSIL_SPECIMEN",1044
"2017-04-12",6,"LIVING_SPECIMEN",3412
"2017-04-12",6,"OBSERVATION",506
"2008-10-10",0,"LIVING_SPECIMEN",82
"2008-10-10",0,"OBSERVATION",2944
"2009-04-06",5,"LIVING_SPECIMEN",383
"2012-03-26",7,"HUMAN_OBSERVATION",7
"2019-01-01",1,"MACHINE_OBSERVATION",108191
"2014-09-08",0,"PRESERVED_SPECIMEN",404
"2014-09-08",7,"UNKNOWN",47
"2010-07-26",1,"FOSSIL_SPECIMEN",5358
"2011-02-21",4,"LIVING_SPECIMEN",223
"2013-12-20",1,"HUMAN_OBSERVATION",89475
"2008-12-17",6,"LIVING_SPECIMEN",2516
"2008-12-17",6,"OBSERVATION",3474
"2016-12-27",3,"PRESERVED_SPECIMEN",87
"2009-06-17",4,"FOSSIL_SPECIMEN",429
"2011-09-05",6,"OBSERVATION",3977
"2013-09-10",1,"LIVING_SPECIMEN",68
"2016-07-04",3,"FOSSIL_SPECIMEN",13
"2016-10-07",1,"MATERIAL_SAMPLE",1087
"2016-10-07",3,"PRESERVED_SPECIMEN",99
"2009-06-17",5,"UNKNOWN",771
"2011-02-21",1,"LITERATURE",43
"2013-12-20",7,"LIVING_SPECIMEN",161
"2016-07-04",4,"UNKNOWN",311
"2011-09-05",7,"UNKNOWN",86
"2012-03-26",4,"LIVING_SPECIMEN",237
"2014-03-28",2,"UNKNOWN",61
"2015-07-03",0,"FOSSIL_SPECIMEN",1106
"2012-03-26",4,"OBSERVATION",46300
"2015-07-03",1,"MATERIAL_SAMPLE",29
"2010-11-17",3,"FOSSIL_SPECIMEN",13
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",13
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1711
"2019-07-01",1,"UNKNOWN",100744
"2008-06-27",4,"LIVING_SPECIMEN",52
"2008-10-10",4,"HUMAN_OBSERVATION",24771
"2015-07-03",1,"UNKNOWN",9236
"2017-12-22",1,"MATERIAL_SAMPLE",1113
"2016-01-04",6,"PRESERVED_SPECIMEN",116867
"2009-09-25",3,"PRESERVED_SPECIMEN",137
"2011-06-10",5,"OBSERVATION",5599
"2013-02-20",4,"FOSSIL_SPECIMEN",431
"2007-12-19",3,"PRESERVED_SPECIMEN",76
"2016-04-05",0,"LIVING_SPECIMEN",8
"2009-04-06",0,"HUMAN_OBSERVATION",1324
"2016-04-05",0,"OBSERVATION",14351
"2017-10-12",1,"HUMAN_OBSERVATION",1620540
"2015-04-09",5,"UNKNOWN",618
"2019-01-01",3,"PRESERVED_SPECIMEN",89
"2012-03-26",1,"LITERATURE",43
"2013-02-20",5,"UNKNOWN",456
"2008-12-17",1,"HUMAN_OBSERVATION",497
"2012-01-18",3,"UNKNOWN",33685
"2013-05-21",3,"PRESERVED_SPECIMEN",55
"2015-01-19",4,"PRESERVED_SPECIMEN",614
"2008-06-27",1,"LITERATURE",43
"2019-04-06",0,"MATERIAL_SAMPLE",17690
"2014-09-08",7,"FOSSIL_SPECIMEN",18
"2017-04-12",7,"LIVING_SPECIMEN",161
"2017-04-12",7,"OBSERVATION",5
"2008-10-10",1,"LIVING_SPECIMEN",20
"2010-04-01",0,"FOSSIL_SPECIMEN",228
"2017-07-24",0,"HUMAN_OBSERVATION",3445
"2008-10-10",1,"OBSERVATION",31347
"2009-04-06",6,"LIVING_SPECIMEN",2660
"2014-09-08",1,"PRESERVED_SPECIMEN",60788
"2011-02-21",5,"LIVING_SPECIMEN",391
"2008-12-17",7,"LIVING_SPECIMEN",75
"2008-12-17",7,"OBSERVATION",1272
"2016-12-27",4,"PRESERVED_SPECIMEN",1265
"2008-04-01",0,"FOSSIL_SPECIMEN",354
"2011-09-05",7,"OBSERVATION",1271
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",116357
"2016-07-04",4,"FOSSIL_SPECIMEN",8056
"2016-10-07",4,"PRESERVED_SPECIMEN",1466
"2009-06-17",6,"UNKNOWN",9678
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",379
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",393
"2014-03-28",3,"UNKNOWN",16829
"2015-07-03",1,"FOSSIL_SPECIMEN",7228
"2018-09-28",3,"FOSSIL_SPECIMEN",32
"2012-03-26",5,"OBSERVATION",5599
"2010-11-17",4,"FOSSIL_SPECIMEN",429
"2012-07-13",4,"FOSSIL_SPECIMEN",429
"2017-12-22",1,"FOSSIL_SPECIMEN",14214
"2019-07-01",2,"UNKNOWN",61
"2008-06-27",5,"LIVING_SPECIMEN",368
"2015-07-03",2,"UNKNOWN",61
"2016-01-04",7,"PRESERVED_SPECIMEN",687
"2009-09-25",4,"PRESERVED_SPECIMEN",407
"2009-12-16",0,"FOSSIL_SPECIMEN",228
"2011-06-10",6,"OBSERVATION",3476
"2015-10-01",0,"OBSERVATION",14351
"2007-12-19",4,"PRESERVED_SPECIMEN",229
"2012-12-11",0,"OBSERVATION",14351
"2016-04-05",1,"LIVING_SPECIMEN",68
"2009-04-06",1,"HUMAN_OBSERVATION",497
"2016-04-05",1,"OBSERVATION",41918
"2012-10-31",6,"FOSSIL_SPECIMEN",774
"2015-04-09",6,"UNKNOWN",12831
"2019-01-01",4,"PRESERVED_SPECIMEN",1468
"2011-02-21",0,"HUMAN_OBSERVATION",2219
"2013-02-20",6,"UNKNOWN",4199
"2013-07-09",0,"FOSSIL_SPECIMEN",784
"2012-01-18",4,"UNKNOWN",9878
"2013-05-21",4,"PRESERVED_SPECIMEN",414
"2015-01-19",5,"PRESERVED_SPECIMEN",13218
"2018-07-11",3,"PRESERVED_SPECIMEN",89
"2012-10-31",0,"PRESERVED_SPECIMEN",201
"2019-04-06",0,"FOSSIL_SPECIMEN",5034
"2019-04-06",1,"MATERIAL_SAMPLE",6225
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",28
"2010-04-01",1,"FOSSIL_SPECIMEN",5362
"2017-07-24",1,"HUMAN_OBSERVATION",1583623
"2018-04-09",0,"OBSERVATION",10567
"2009-04-06",7,"LIVING_SPECIMEN",77
"2010-07-26",3,"FOSSIL_SPECIMEN",13
"2011-02-21",6,"LIVING_SPECIMEN",4263
"2015-10-01",4,"HUMAN_OBSERVATION",116357
"2012-12-11",4,"HUMAN_OBSERVATION",85603
"2016-01-04",0,"HUMAN_OBSERVATION",3440
"2016-12-27",5,"PRESERVED_SPECIMEN",16739
"2008-04-01",1,"FOSSIL_SPECIMEN",5276
"2008-06-27",0,"HUMAN_OBSERVATION",6
"2009-06-17",6,"FOSSIL_SPECIMEN",651
"2013-09-10",3,"LIVING_SPECIMEN",588
"2016-04-05",5,"HUMAN_OBSERVATION",5684
"2017-04-12",0,"UNKNOWN",3000
"2016-07-04",5,"FOSSIL_SPECIMEN",9
"2016-07-04",6,"MATERIAL_SAMPLE",10
"2016-10-07",5,"PRESERVED_SPECIMEN",15968
"2009-06-17",0,"PRESERVED_SPECIMEN",76
"2016-07-04",6,"UNKNOWN",12258
"2008-12-17",0,"UNKNOWN",486
"2012-03-26",6,"LIVING_SPECIMEN",4070
"2014-03-28",4,"UNKNOWN",148
"2018-09-28",4,"FOSSIL_SPECIMEN",74610
"2012-03-26",6,"OBSERVATION",3977
"2013-12-20",0,"OBSERVATION",14351
"2018-04-09",4,"HUMAN_OBSERVATION",116474
"2019-07-01",3,"UNKNOWN",16857
"2008-06-27",6,"LIVING_SPECIMEN",2130
"2008-10-10",6,"HUMAN_OBSERVATION",62
"2015-07-03",3,"UNKNOWN",16939
"2009-09-25",5,"PRESERVED_SPECIMEN",6822
"2009-12-16",1,"FOSSIL_SPECIMEN",5362
"2011-06-10",7,"OBSERVATION",1272
"2013-02-20",6,"FOSSIL_SPECIMEN",747
"2015-10-01",1,"OBSERVATION",41921
"2007-12-19",5,"PRESERVED_SPECIMEN",5950
"2012-12-11",1,"OBSERVATION",64882
"2016-04-05",2,"LIVING_SPECIMEN",1
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2015-04-09",7,"UNKNOWN",48
"2019-01-01",5,"PRESERVED_SPECIMEN",20105
"2011-02-21",1,"HUMAN_OBSERVATION",1385
"2013-02-20",0,"PRESERVED_SPECIMEN",202
"2013-02-20",7,"UNKNOWN",87
"2013-07-09",1,"FOSSIL_SPECIMEN",6613
"2012-01-18",5,"UNKNOWN",1175
"2013-05-21",5,"PRESERVED_SPECIMEN",10948
"2015-01-19",6,"PRESERVED_SPECIMEN",91719
"2018-07-11",4,"PRESERVED_SPECIMEN",1316
"2012-10-31",1,"PRESERVED_SPECIMEN",36195
"2019-04-06",1,"FOSSIL_SPECIMEN",14515
"2019-04-06",2,"MATERIAL_SAMPLE",523
"2018-04-09",1,"LIVING_SPECIMEN",68
"2008-10-10",3,"LIVING_SPECIMEN",161
"2018-04-09",1,"OBSERVATION",27901
"2008-10-10",3,"OBSERVATION",34
"2014-09-08",3,"PRESERVED_SPECIMEN",33
"2010-07-26",4,"FOSSIL_SPECIMEN",429
"2011-02-21",7,"LIVING_SPECIMEN",145
"2013-12-20",4,"HUMAN_OBSERVATION",86381
"2017-10-12",0,"LIVING_SPECIMEN",26
"2017-10-12",0,"OBSERVATION",14338
"2015-10-01",5,"HUMAN_OBSERVATION",133
"2012-12-11",5,"HUMAN_OBSERVATION",94
"2016-01-04",1,"HUMAN_OBSERVATION",630903
"2016-12-27",6,"PRESERVED_SPECIMEN",119166
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"LIVING_SPECIMEN",237
"2016-04-05",6,"HUMAN_OBSERVATION",308817
"2017-04-12",1,"UNKNOWN",6892
"2016-07-04",6,"FOSSIL_SPECIMEN",1042
"2009-04-06",0,"UNKNOWN",488
"2016-10-07",6,"PRESERVED_SPECIMEN",121718
"2009-06-17",1,"PRESERVED_SPECIMEN",25557
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",228
"2016-07-04",0,"PRESERVED_SPECIMEN",844
"2016-07-04",7,"UNKNOWN",53
"2008-12-17",1,"UNKNOWN",40512
"2012-03-26",7,"LIVING_SPECIMEN",161
"2014-03-28",5,"UNKNOWN",685
"2015-07-03",3,"FOSSIL_SPECIMEN",13
"2018-09-28",5,"FOSSIL_SPECIMEN",311
"2012-03-26",7,"OBSERVATION",1271
"2018-09-28",6,"MATERIAL_SAMPLE",11
"2010-11-17",6,"FOSSIL_SPECIMEN",770
"2012-07-13",6,"FOSSIL_SPECIMEN",774
"2013-12-20",1,"OBSERVATION",41693
"2017-12-22",3,"FOSSIL_SPECIMEN",32
"2018-04-09",5,"HUMAN_OBSERVATION",6520
"2019-07-01",4,"UNKNOWN",1701
"2008-06-27",7,"LIVING_SPECIMEN",56
"2008-10-10",7,"HUMAN_OBSERVATION",4
"2013-09-10",1,"LITERATURE",43
"2015-07-03",4,"UNKNOWN",421
"2009-09-25",6,"PRESERVED_SPECIMEN",76359
"2010-11-17",0,"PRESERVED_SPECIMEN",110
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",51699
"2012-07-13",0,"PRESERVED_SPECIMEN",268
"2016-04-05",3,"LIVING_SPECIMEN",719
"2016-04-05",3,"OBSERVATION",34
"2017-10-12",4,"HUMAN_OBSERVATION",116407
"2019-01-01",6,"PRESERVED_SPECIMEN",175325
"2013-02-20",1,"PRESERVED_SPECIMEN",41903
"2008-12-17",4,"HUMAN_OBSERVATION",29552
"2012-01-18",6,"UNKNOWN",6496
"2013-05-21",6,"PRESERVED_SPECIMEN",89266
"2015-01-19",7,"PRESERVED_SPECIMEN",655
"2018-07-11",5,"PRESERVED_SPECIMEN",19754
"2019-04-06",3,"MATERIAL_SAMPLE",20558
"2011-06-10",0,"UNKNOWN",5538
"2018-04-09",2,"LIVING_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",91
"2010-04-01",3,"FOSSIL_SPECIMEN",13
"2008-10-10",4,"OBSERVATION",31766
"2014-09-08",4,"PRESERVED_SPECIMEN",539
"2013-12-20",5,"HUMAN_OBSERVATION",94
"2017-10-12",1,"LIVING_SPECIMEN",68
"2009-04-06",0,"OBSERVATION",2944
"2017-10-12",1,"OBSERVATION",40716
"2015-10-01",6,"HUMAN_OBSERVATION",198557
"2012-12-11",6,"HUMAN_OBSERVATION",20449
"2016-12-27",7,"PRESERVED_SPECIMEN",677
"2008-04-01",3,"FOSSIL_SPECIMEN",13
"2013-09-10",5,"LIVING_SPECIMEN",411
"2016-04-05",7,"HUMAN_OBSERVATION",890
"2017-04-12",2,"UNKNOWN",61
"2016-07-04",7,"FOSSIL_SPECIMEN",20
"2008-10-10",1,"LITERATURE",43
"2009-04-06",1,"UNKNOWN",39239
"2016-10-07",7,"PRESERVED_SPECIMEN",677
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",5558
"2011-09-05",1,"FOSSIL_SPECIMEN",5384
"2015-01-19",0,"HUMAN_OBSERVATION",3561
"2016-07-04",1,"PRESERVED_SPECIMEN",94795
"2017-07-24",0,"LIVING_SPECIMEN",23
"2014-03-28",6,"UNKNOWN",4201
"2015-07-03",4,"FOSSIL_SPECIMEN",7912
"2017-07-24",0,"OBSERVATION",14338
"2018-09-28",6,"FOSSIL_SPECIMEN",4255
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",8710
"2018-04-09",6,"HUMAN_OBSERVATION",326407
"2019-07-01",5,"UNKNOWN",891
"2015-07-03",5,"UNKNOWN",618
"2018-09-28",0,"PRESERVED_SPECIMEN",848
"2009-09-25",7,"PRESERVED_SPECIMEN",354
"2009-12-16",3,"FOSSIL_SPECIMEN",13
"2010-11-17",1,"PRESERVED_SPECIMEN",31833
"2015-10-01",3,"OBSERVATION",34
"2007-12-19",7,"PRESERVED_SPECIMEN",350
"2012-07-13",1,"PRESERVED_SPECIMEN",38944
"2012-12-11",3,"OBSERVATION",34
"2016-04-05",4,"LIVING_SPECIMEN",242
"2009-04-06",4,"HUMAN_OBSERVATION",30482
"2016-04-05",4,"OBSERVATION",46008
"2017-10-12",5,"HUMAN_OBSERVATION",6359
"2019-01-01",7,"PRESERVED_SPECIMEN",755
"2012-03-26",0,"UNKNOWN",5568
"2013-07-09",3,"FOSSIL_SPECIMEN",13
"2011-06-10",0,"FOSSIL_SPECIMEN",228
"2012-01-18",0,"PRESERVED_SPECIMEN",165
"2012-01-18",7,"UNKNOWN",87
"2013-05-21",7,"PRESERVED_SPECIMEN",588
"2018-07-11",6,"PRESERVED_SPECIMEN",145676
"2016-12-27",0,"HUMAN_OBSERVATION",3445
"2012-10-31",3,"PRESERVED_SPECIMEN",55
"2019-04-06",3,"FOSSIL_SPECIMEN",32
"2019-04-06",4,"MATERIAL_SAMPLE",4165
"2011-06-10",1,"UNKNOWN",3738
"2013-09-10",0,"HUMAN_OBSERVATION",2797
"2018-04-09",3,"LIVING_SPECIMEN",887
"2008-10-10",5,"LIVING_SPECIMEN",368
"2010-04-01",4,"FOSSIL_SPECIMEN",429
"2017-07-24",4,"HUMAN_OBSERVATION",116406
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",5600
"2014-09-08",5,"PRESERVED_SPECIMEN",11718
"2010-07-26",6,"FOSSIL_SPECIMEN",651
"2013-12-20",6,"HUMAN_OBSERVATION",20452
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",31437
"2015-10-01",7,"HUMAN_OBSERVATION",30
"2010-07-26",0,"PRESERVED_SPECIMEN",63
"2011-02-21",0,"OBSERVATION",3847
"2012-12-11",7,"HUMAN_OBSERVATION",7
"2008-04-01",4,"FOSSIL_SPECIMEN",313
"2013-09-10",6,"LIVING_SPECIMEN",4606
"2017-04-12",3,"UNKNOWN",16919
"2016-10-07",6,"MATERIAL_SAMPLE",10
"2009-06-17",3,"PRESERVED_SPECIMEN",112
"2011-02-21",1,"UNKNOWN",3594
"2013-05-21",0,"HUMAN_OBSERVATION",2797
"2015-01-19",1,"HUMAN_OBSERVATION",257440
"2017-07-24",1,"LIVING_SPECIMEN",68
"2008-12-17",3,"UNKNOWN",32
"2014-03-28",7,"UNKNOWN",43
"2015-07-03",5,"FOSSIL_SPECIMEN",9
"2017-07-24",1,"OBSERVATION",40845
"2018-09-28",7,"FOSSIL_SPECIMEN",77
"2013-12-20",3,"OBSERVATION",34
"2017-12-22",5,"FOSSIL_SPECIMEN",10
"2018-04-09",7,"HUMAN_OBSERVATION",891
"2019-07-01",6,"UNKNOWN",42757
"2015-07-03",6,"UNKNOWN",12831
"2017-12-22",6,"MATERIAL_SAMPLE",11
"2018-09-28",1,"PRESERVED_SPECIMEN",106047
"2009-12-16",4,"FOSSIL_SPECIMEN",429
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",46008
"2016-01-04",0,"LIVING_SPECIMEN",8
"2012-12-11",4,"OBSERVATION",46300
"2016-01-04",0,"OBSERVATION",14351
"2016-04-05",5,"LIVING_SPECIMEN",576
"2008-06-27",0,"OBSERVATION",2944
"2015-04-09",0,"FOSSIL_SPECIMEN",1125
"2016-04-05",5,"OBSERVATION",24
"2016-07-04",1,"MACHINE_OBSERVATION",55748
"2017-10-12",6,"HUMAN_OBSERVATION",321311
"2015-04-09",1,"MATERIAL_SAMPLE",29
"2011-02-21",4,"HUMAN_OBSERVATION",52656
"2012-03-26",1,"UNKNOWN",3490
"2013-02-20",3,"PRESERVED_SPECIMEN",55
"2013-07-09",4,"FOSSIL_SPECIMEN",7734
"2008-12-17",6,"HUMAN_OBSERVATION",62
"2011-06-10",1,"FOSSIL_SPECIMEN",5381
"2012-01-18",1,"PRESERVED_SPECIMEN",34118
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",755
"2016-12-27",1,"HUMAN_OBSERVATION",1579532
"2012-10-31",4,"PRESERVED_SPECIMEN",414
"2019-04-06",4,"FOSSIL_SPECIMEN",33838
"2019-04-06",5,"MATERIAL_SAMPLE",814
"2011-06-10",2,"UNKNOWN",122
"2013-09-10",1,"HUMAN_OBSERVATION",89336
"2018-04-09",4,"LIVING_SPECIMEN",242
"2008-10-10",6,"LIVING_SPECIMEN",2516
"2017-07-24",5,"HUMAN_OBSERVATION",6067
"2018-04-09",4,"OBSERVATION",25084
"2008-10-10",6,"OBSERVATION",3474
"2014-09-08",6,"PRESERVED_SPECIMEN",90519
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2013-12-20",7,"HUMAN_OBSERVATION",7
"2017-10-12",3,"LIVING_SPECIMEN",873
"2017-10-12",3,"OBSERVATION",34
"2010-07-26",1,"PRESERVED_SPECIMEN",27809
"2011-02-21",1,"OBSERVATION",36681
"2016-01-04",4,"HUMAN_OBSERVATION",116357
"2008-06-27",4,"HUMAN_OBSERVATION",4810
"2013-09-10",7,"LIVING_SPECIMEN",161
"2017-04-12",4,"UNKNOWN",816
"2009-04-06",3,"UNKNOWN",32
"2009-06-17",4,"PRESERVED_SPECIMEN",408
"2011-02-21",2,"UNKNOWN",122
"2011-09-05",3,"FOSSIL_SPECIMEN",13
"2013-05-21",1,"HUMAN_OBSERVATION",4988
"2016-07-04",3,"PRESERVED_SPECIMEN",99
"2017-07-24",2,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",1261
"2008-12-17",4,"UNKNOWN",21
"2015-07-03",6,"FOSSIL_SPECIMEN",1042
"2013-12-20",4,"OBSERVATION",46013
"2017-12-22",6,"FOSSIL_SPECIMEN",1493
"2019-07-01",7,"UNKNOWN",43
"2015-07-03",0,"PRESERVED_SPECIMEN",853
"2015-07-03",7,"UNKNOWN",47
"2010-11-17",3,"PRESERVED_SPECIMEN",173
"2015-10-01",5,"OBSERVATION",5599
"2016-01-04",1,"LIVING_SPECIMEN",68
"2012-07-13",3,"PRESERVED_SPECIMEN",59
"2012-12-11",5,"OBSERVATION",5599
"2016-01-04",1,"OBSERVATION",41918
"2016-04-05",6,"LIVING_SPECIMEN",3408
"2017-12-22",0,"PRESERVED_SPECIMEN",766
"2008-06-27",1,"OBSERVATION",31332
"2009-04-06",6,"HUMAN_OBSERVATION",62
"2015-04-09",1,"FOSSIL_SPECIMEN",7159
"2016-04-05",6,"OBSERVATION",637
