"snapshot","year","occurrenceCount"
"2010-11-17",1963,4138
"2011-02-21",1868,9
"2013-05-21",1897,106
"2015-04-09",1872,3
"2018-04-09",2003,19140
"2019-01-01",1818,27
"2019-04-06",1905,344
"2008-06-27",1973,1411
"2010-11-17",1964,2704
"2011-02-21",1869,7
"2013-05-21",1898,78
"2015-04-09",1873,54
"2018-04-09",2004,18555
"2019-01-01",1819,16
"2019-04-06",1906,1360
"2008-06-27",1974,84
"2010-11-17",1965,1669
"2011-02-21",1870,4
"2013-05-21",1899,199
"2015-04-09",1874,22
"2018-04-09",2005,41336
"2019-04-06",1907,2065
"2008-06-27",1975,166
"2010-11-17",1966,1822
"2011-02-21",1871,1
"2013-05-21",1900,47
"2015-04-09",1875,45
"2018-04-09",2006,15044
"2019-01-01",1821,2
"2019-04-06",1908,643
"2008-06-27",1976,543
"2010-11-17",1967,406
"2011-02-21",1872,4
"2013-05-21",1901,740
"2015-04-09",1876,75
"2018-04-09",2007,21472
"2019-04-06",1909,1828
"2008-06-27",1977,541
"2010-11-17",1968,756
"2011-02-21",1873,42
"2013-05-21",1902,1322
"2015-04-09",1877,3
"2018-04-09",2008,20098
"2019-04-06",1910,2096
"2008-06-27",1978,1031
"2010-11-17",1969,525
"2011-02-21",1874,28
"2013-05-21",1903,588
"2015-04-09",1878,19
"2018-04-09",2009,19615
"2019-01-01",1824,1
"2019-04-06",1911,4221
"2008-06-27",1979,4273
"2010-11-17",1970,292
"2011-02-21",1875,30
"2013-05-21",1904,1119
"2015-04-09",1879,16
"2018-04-09",2010,56559
"2019-01-01",1825,2
"2019-04-06",1912,1689
"2008-06-27",1980,2512
"2010-11-17",1971,150
"2011-02-21",1876,59
"2013-05-21",1905,271
"2015-04-09",1880,6
"2017-10-12",1778,4
"2018-04-09",2011,15685
"2019-01-01",1826,395
"2019-04-06",1913,430
"2008-06-27",1981,3307
"2009-04-06",1698,1
"2010-11-17",1972,1068
"2011-02-21",1877,6
"2013-05-21",1906,716
"2015-04-09",1881,5
"2018-04-09",2012,25173
"2019-01-01",1827,4
"2019-04-06",1914,1013
"2008-06-27",1982,4670
"2010-11-17",1973,3255
"2011-02-21",1878,13
"2013-05-21",1907,1082
"2015-04-09",1882,12
"2018-04-09",2013,23107
"2019-01-01",1828,4
"2019-04-06",1915,5356
"2008-06-27",1983,4140
"2010-11-17",1974,74
"2011-02-21",1879,16
"2013-05-21",1908,266
"2015-04-09",1883,22
"2018-04-09",2014,17594
"2019-01-01",1829,16
"2019-04-06",1916,957
"2008-04-01",1794,1
"2008-06-27",1984,4184
"2010-11-17",1975,217
"2011-02-21",1880,7
"2013-05-21",1909,726
"2015-04-09",1884,10
"2018-04-09",2015,39773
"2019-01-01",1830,41
"2019-04-06",1917,2543
"2008-06-27",1985,3412
"2010-11-17",1976,425
"2011-02-21",1881,5
"2013-05-21",1910,1013
"2013-07-09",1749,1
"2015-04-09",1885,1245
"2018-04-09",2016,24653
"2019-01-01",1831,8
"2019-04-06",1918,1014
"2008-06-27",1986,3107
"2010-11-17",1977,357
"2011-02-21",1882,12
"2013-05-21",1911,2338
"2013-07-09",1750,2
"2015-04-09",1886,1993
"2018-04-09",2017,476
"2019-01-01",1832,2
"2019-04-06",1919,1336
"2008-06-27",1987,5641
"2010-11-17",1978,838
"2011-02-21",1883,5
"2013-05-21",1912,709
"2015-04-09",1887,8
"2018-04-09",2018,88
"2019-01-01",1833,4
"2019-04-06",1920,4396
"2008-06-27",1988,4679
"2010-11-17",1979,4270
"2011-02-21",1884,12
"2013-05-21",1913,209
"2015-04-09",1888,19
"2019-01-01",1834,32
"2019-04-06",1921,7684
"2008-06-27",1989,4888
"2010-11-17",1980,1248
"2011-02-21",1885,1274
"2012-10-31",1749,1
"2013-05-21",1914,311
"2015-04-09",1889,713
"2019-01-01",1835,2
"2019-04-06",1922,2156
"2008-04-01",1800,26
"2008-06-27",1990,6493
"2010-11-17",1981,3104
"2011-02-21",1886,2041
"2012-10-31",1750,2
"2013-05-21",1915,3863
"2015-04-09",1890,2897
"2019-01-01",1836,54
"2019-04-06",1923,1008
"2008-06-27",1991,6383
"2010-11-17",1982,2974
"2011-02-21",1887,6
"2013-05-21",1916,345
"2015-04-09",1891,2084
"2019-01-01",1837,7
"2019-04-06",1924,1592
"2019-07-01",1730,1
"2008-04-01",1802,1
"2008-06-27",1992,4705
"2010-11-17",1983,1623
"2011-02-21",1888,18
"2013-05-21",1917,757
"2015-04-09",1892,3333
"2019-01-01",1838,12
"2019-04-06",1925,1633
"2008-04-01",1803,1
"2008-06-27",1993,7432
"2010-11-17",1984,2386
"2011-02-21",1889,536
"2013-05-21",1918,275
"2015-04-09",1893,323
"2017-10-12",1791,1
"2019-01-01",1839,221
"2019-04-06",1926,4232
"2008-06-27",1994,9902
"2010-11-17",1985,3170
"2011-02-21",1890,2635
"2013-05-21",1919,664
"2015-04-09",1894,1466
"2017-10-12",1792,2
"2019-01-01",1840,5
"2019-04-06",1927,3490
"2008-06-27",1995,11794
"2010-11-17",1986,3313
"2011-02-21",1891,1931
"2013-05-21",1920,1864
"2015-04-09",1895,339
"2019-01-01",1841,4
"2019-04-06",1928,2235
"2008-06-27",1996,8183
"2010-11-17",1987,4684
"2011-02-21",1892,3262
"2013-05-21",1921,4070
"2015-04-09",1896,455
"2019-01-01",1842,51
"2019-04-06",1929,2136
"2008-06-27",1997,7699
"2010-11-17",1988,2681
"2011-02-21",1893,184
"2013-05-21",1922,1059
"2015-04-09",1897,150
"2019-01-01",1843,5
"2019-04-06",1930,365
"2008-06-27",1998,3771
"2010-11-17",1989,1514
"2011-02-21",1894,1268
"2013-05-21",1923,509
"2015-04-09",1898,201
"2018-09-28",1749,3
"2019-01-01",1844,10
"2019-04-06",1931,368
"2008-04-01",1809,1
"2008-06-27",1999,2478
"2010-11-17",1990,3889
"2011-02-21",1895,126
"2013-05-21",1924,868
"2015-04-09",1899,827
"2018-09-28",1750,2
"2019-01-01",1845,288
"2019-04-06",1932,429
"2008-06-27",2000,3696
"2010-11-17",1991,3216
"2011-02-21",1896,339
"2013-05-21",1925,803
"2015-04-09",1900,83
"2016-04-05",1664,1
"2019-01-01",1846,373
"2019-04-06",1933,603
"2008-06-27",2001,7560
"2010-11-17",1992,2454
"2011-02-21",1897,72
"2013-05-21",1926,2225
"2015-04-09",1901,1044
"2019-01-01",1847,272
"2019-04-06",1934,690
"2008-06-27",2002,7744
"2010-11-17",1993,2845
"2011-02-21",1898,58
"2013-05-21",1927,2317
"2015-04-09",1902,1492
"2017-10-12",1800,146
"2019-01-01",1848,594
"2019-04-06",1935,589
"2008-06-27",2003,3497
"2010-11-17",1994,1225
"2011-02-21",1899,46
"2013-05-21",1928,1151
"2015-04-09",1903,680
"2019-01-01",1849,5
"2019-04-06",1936,957
"2008-06-27",2004,1595
"2010-11-17",1995,2429
"2011-02-21",1900,53
"2013-05-21",1929,968
"2015-04-09",1904,1156
"2017-10-12",1802,1
"2019-01-01",1850,87
"2019-04-06",1937,1419
"2008-06-27",2005,1214
"2010-11-17",1996,3140
"2011-02-21",1901,756
"2013-05-21",1930,153
"2015-04-09",1905,296
"2019-01-01",1851,159
"2019-04-06",1938,1574
"2008-06-27",2006,890
"2010-11-17",1997,2599
"2011-02-21",1902,1363
"2013-05-21",1931,148
"2015-04-09",1906,793
"2019-01-01",1852,19
"2019-04-06",1939,6150
"2008-06-27",2007,36
"2010-11-17",1998,3598
"2011-02-21",1903,612
"2013-05-21",1932,196
"2015-04-09",1907,1167
"2019-01-01",1853,18
"2019-04-06",1940,4444
"2008-04-01",1818,6
"2008-06-27",2008,64
"2010-11-17",1999,3176
"2011-02-21",1904,1154
"2013-05-21",1933,96
"2015-04-09",1908,428
"2019-01-01",1854,86
"2019-04-06",1941,2925
"2008-04-01",1819,2
"2010-11-17",2000,2472
"2011-02-21",1905,247
"2013-05-21",1934,417
"2015-04-09",1909,1465
"2017-10-12",1807,1
"2019-01-01",1855,18
"2019-04-06",1942,350
"2010-11-17",2001,4167
"2011-02-21",1906,771
"2013-05-21",1935,318
"2015-04-09",1910,1280
"2017-10-12",1808,3
"2019-01-01",1856,177
"2019-04-06",1943,217
"2019-07-01",1749,3
"2008-06-27",2011,3
"2010-11-17",2002,2398
"2011-02-21",1907,1228
"2013-05-21",1936,787
"2015-04-09",1911,3052
"2017-10-12",1809,2
"2019-01-01",1857,838
"2019-04-06",1944,277
"2019-07-01",1750,2
"2010-11-17",2003,2600
"2011-02-21",1908,203
"2013-05-21",1937,1468
"2015-04-09",1912,772
"2016-12-27",1664,1
"2017-10-12",1810,1
"2018-09-28",1763,1
"2019-01-01",1858,1581
"2019-04-06",1945,186
"2010-11-17",2004,1207
"2011-02-21",1909,743
"2013-05-21",1938,1418
"2013-07-09",1777,1
"2015-04-09",1913,308
"2017-10-12",1811,1
"2019-01-01",1859,1141
"2019-04-06",1946,294
"2008-06-27",2014,1
"2010-11-17",2005,884
"2011-02-21",1910,1109
"2013-05-21",1939,2290
"2015-04-09",1914,837
"2019-01-01",1860,1100
"2019-04-06",1947,596
"2008-04-01",1825,1
"2010-11-17",2006,1477
"2011-02-21",1911,2118
"2013-05-21",1940,737
"2015-04-09",1915,5103
"2017-10-12",1813,2
"2019-01-01",1861,298
"2019-04-06",1948,251
"2008-06-27",2016,1
"2010-11-17",2007,3071
"2011-02-21",1912,826
"2013-05-21",1941,419
"2015-04-09",1916,705
"2017-10-12",1814,2
"2019-01-01",1862,4
"2019-04-06",1949,2181
"2010-11-17",2008,3476
"2011-02-21",1913,201
"2012-10-31",1777,1
"2013-05-21",1942,167
"2015-04-09",1917,1872
"2019-01-01",1863,62
"2019-04-06",1950,2011
"2010-11-17",2009,2500
"2011-02-21",1914,345
"2013-05-21",1943,136
"2015-04-09",1918,977
"2017-10-12",1816,3
"2019-01-01",1864,56
"2019-04-06",1951,509
"2008-04-01",1829,2
"2008-06-27",2019,3
"2010-11-17",2010,187
"2011-02-21",1915,3668
"2013-05-21",1944,137
"2015-04-09",1919,1033
"2017-04-12",1749,3
"2017-10-12",1817,10
"2019-01-01",1865,76
"2019-04-06",1952,215
"2008-04-01",1830,1
"2010-11-17",2011,2
"2011-02-21",1916,383
"2013-05-21",1945,104
"2015-04-09",1920,2848
"2017-04-12",1750,2
"2017-10-12",1818,25
"2019-01-01",1866,67
"2019-04-06",1953,795
"2008-04-01",1831,3
"2011-02-21",1917,784
"2013-05-21",1946,138
"2015-04-09",1921,5860
"2017-10-12",1819,15
"2019-01-01",1867,13
"2019-04-06",1954,1277
"2011-02-21",1918,244
"2013-05-21",1947,251
"2015-04-09",1922,1848
"2017-10-12",1820,1
"2019-01-01",1868,16
"2019-04-06",1955,1256
"2008-04-01",1833,1
"2011-02-21",1919,637
"2013-05-21",1948,169
"2015-04-09",1923,826
"2016-04-05",1687,1
"2017-10-12",1821,2
"2019-01-01",1869,9
"2019-04-06",1956,4065
"2011-02-21",1920,1917
"2013-05-21",1949,2303
"2015-04-09",1924,1202
"2019-01-01",1870,5
"2019-04-06",1957,952
"2019-07-01",1763,1
"2011-02-21",1921,4176
"2013-05-21",1950,713
"2015-04-09",1925,1146
"2019-01-01",1871,4
"2019-04-06",1958,746
"2008-04-01",1836,4
"2011-02-21",1922,1115
"2013-05-21",1951,288
"2015-04-09",1926,3468
"2017-10-12",1824,1
"2019-01-01",1872,5
"2019-04-06",1959,6759
"2008-04-01",1837,2
"2011-02-21",1923,616
"2013-05-21",1952,161
"2015-04-09",1927,2966
"2017-10-12",1825,1
"2018-09-28",1778,4
"2019-01-01",1873,117
"2019-04-06",1960,1039
"2008-04-01",1838,2
"2011-02-21",1924,896
"2013-05-21",1953,451
"2013-07-09",1792,1
"2015-04-09",1928,1380
"2017-10-12",1826,394
"2019-01-01",1874,33
"2019-04-06",1961,163
"2008-04-01",1839,76
"2011-02-21",1925,803
"2013-05-21",1954,854
"2015-04-09",1929,1170
"2017-10-12",1827,5
"2019-01-01",1875,50
"2019-04-06",1962,239
"2011-02-21",1926,2408
"2013-05-21",1955,669
"2015-04-09",1930,165
"2017-10-12",1828,4
"2019-01-01",1876,90
"2019-04-06",1963,4342
"2011-02-21",1927,2811
"2013-05-21",1956,2133
"2015-04-09",1931,156
"2017-10-12",1829,16
"2019-01-01",1877,15
"2019-04-06",1964,4275
"2009-04-06",1749,1
"2011-02-21",1928,1312
"2012-10-31",1792,1
"2013-05-21",1957,814
"2015-04-09",1932,208
"2017-10-12",1830,41
"2019-01-01",1878,40
"2019-04-06",1965,3264
"2011-02-21",1929,984
"2013-05-21",1958,642
"2015-04-09",1933,94
"2017-04-12",1763,1
"2017-10-12",1831,8
"2019-01-01",1879,23
"2019-04-06",1966,2873
"2011-02-21",1930,153
"2013-05-21",1959,6735
"2015-04-09",1934,356
"2017-10-12",1832,2
"2019-01-01",1880,8
"2019-04-06",1967,1171
"2008-04-01",1845,54
"2011-02-21",1931,141
"2013-05-21",1960,341
"2015-04-09",1935,311
"2016-12-27",1687,1
"2017-10-12",1833,3
"2019-01-01",1881,5
"2019-04-06",1968,2481
"2008-04-01",1846,93
"2011-02-21",1932,308
"2013-05-21",1961,56
"2013-07-09",1800,65
"2015-04-09",1936,697
"2016-04-05",1700,204
"2017-10-12",1834,28
"2019-01-01",1882,15
"2019-04-06",1969,565
"2008-04-01",1847,37
"2011-02-21",1933,150
"2013-05-21",1962,111
"2013-07-09",1801,1
"2015-04-09",1937,1240
"2017-10-12",1835,3
"2019-01-01",1883,138
"2019-04-06",1970,525
"2008-04-01",1848,7
"2011-02-21",1934,330
"2013-05-21",1963,4076
"2013-07-09",1802,1
"2015-04-09",1938,1340
"2017-10-12",1836,55
"2018-09-28",1789,1
"2019-01-01",1884,14
"2019-04-06",1971,1857
"2008-04-01",1849,3
"2011-02-21",1935,337
"2013-05-21",1964,2345
"2013-07-09",1803,1
"2015-04-09",1939,2367
"2017-10-12",1837,8
"2019-01-01",1885,2012
"2019-04-06",1972,1194
"2019-07-01",1778,4
"2008-04-01",1850,5
"2011-02-21",1936,859
"2012-10-31",1800,16
"2013-05-21",1965,1156
"2015-04-09",1940,742
"2017-10-12",1838,7
"2018-09-28",1791,1
"2019-01-01",1886,3125
"2019-04-06",1973,3076
"2008-04-01",1851,48
"2011-02-21",1937,1604
"2012-10-31",1801,1
"2013-05-21",1966,1751
"2015-04-09",1941,451
"2017-10-12",1839,206
"2018-09-28",1792,3
"2019-01-01",1887,14
"2019-04-06",1974,1035
"2008-04-01",1852,3
"2008-10-10",1664,1
"2011-02-21",1938,1787
"2012-10-31",1802,1
"2013-05-21",1967,806
"2015-04-09",1942,181
"2017-10-12",1840,5
"2019-01-01",1888,27
"2019-04-06",1975,1062
"2008-04-01",1853,2
"2011-02-21",1939,2304
"2012-10-31",1803,1
"2013-05-21",1968,919
"2015-04-09",1943,149
"2017-10-12",1841,4
"2019-01-01",1889,910
"2019-04-06",1976,3268
"2008-04-01",1854,20
"2011-02-21",1940,1086
"2013-05-21",1969,432
"2013-12-20",1698,1
"2015-04-09",1944,150
"2017-10-12",1842,7
"2019-01-01",1890,4055
"2019-04-06",1977,3592
"2008-04-01",1855,3
"2011-02-21",1941,637
"2013-05-21",1970,676
"2013-07-09",1809,2
"2015-04-09",1945,117
"2017-10-12",1843,4
"2019-01-01",1891,2781
"2019-04-06",1978,3616
"2008-04-01",1856,32
"2011-02-21",1942,219
"2013-05-21",1971,447
"2013-12-20",1700,722
"2015-04-09",1946,171
"2017-10-12",1844,9
"2019-01-01",1892,4763
"2019-04-06",1979,8968
"2008-04-01",1857,215
"2011-02-21",1943,170
"2013-05-21",1972,932
"2015-04-09",1947,256
"2017-10-12",1845,269
"2019-01-01",1893,463
"2019-04-06",1980,8283
"2008-04-01",1858,419
"2011-02-21",1944,170
"2013-05-21",1973,2756
"2015-04-09",1948,146
"2016-12-27",1700,266
"2017-04-12",1778,4
"2017-10-12",1846,356
"2019-01-01",1894,1929
"2019-04-06",1981,7946
"2008-04-01",1859,314
"2011-02-21",1945,126
"2012-10-31",1809,2
"2013-05-21",1974,760
"2013-07-09",1813,1
"2015-04-09",1949,1520
"2017-10-12",1847,270
"2018-09-28",1800,148
"2019-01-01",1895,387
"2019-04-06",1982,9218
"2008-04-01",1860,310
"2011-02-21",1946,150
"2013-05-21",1975,564
"2015-04-09",1950,927
"2017-10-12",1848,592
"2019-01-01",1896,354
"2019-04-06",1983,10579
"2019-07-01",1789,1
"2008-04-01",1861,61
"2011-02-21",1947,291
"2013-05-21",1976,1254
"2015-04-09",1951,323
"2017-10-12",1849,4
"2018-09-28",1802,1
"2019-01-01",1897,198
"2019-04-06",1984,15938
"2011-02-21",1948,119
"2013-05-21",1977,1054
"2013-07-09",1816,1
"2015-04-09",1952,172
"2017-10-12",1850,82
"2019-01-01",1898,261
"2019-04-06",1985,13510
"2019-07-01",1791,1
"2008-04-01",1863,4
"2011-02-21",1949,401
"2012-10-31",1813,1
"2013-05-21",1978,1630
"2013-07-09",1817,8
"2015-04-09",1953,521
"2017-10-12",1851,156
"2019-01-01",1899,915
"2019-04-06",1986,13601
"2019-07-01",1792,3
"2008-04-01",1864,3
"2011-02-21",1950,238
"2013-05-21",1979,6312
"2013-07-09",1818,21
"2015-04-09",1954,896
"2017-10-12",1852,19
"2019-01-01",1900,72
"2019-04-06",1987,13390
"2008-04-01",1865,1
"2011-02-21",1951,139
"2013-05-21",1980,3775
"2013-07-09",1819,7
"2015-04-09",1955,630
"2017-10-12",1853,17
"2019-01-01",1901,1347
"2019-04-06",1988,12436
"2008-04-01",1866,4
"2011-02-21",1952,56
"2012-10-31",1816,1
"2013-05-21",1981,4159
"2013-07-09",1820,1
"2015-04-09",1956,2288
"2017-10-12",1854,79
"2018-09-28",1807,1
"2019-01-01",1902,2478
"2019-04-06",1989,9794
"2008-04-01",1867,2
"2011-02-21",1953,474
"2012-10-31",1817,8
"2013-05-21",1982,6124
"2013-07-09",1821,1
"2015-04-09",1957,872
"2017-10-12",1855,18
"2018-09-28",1808,3
"2019-01-01",1903,1275
"2019-04-06",1990,16190
"2011-02-21",1954,637
"2012-10-31",1818,23
"2013-05-21",1983,5781
"2013-07-09",1822,1
"2015-04-09",1958,670
"2017-10-12",1856,164
"2018-09-28",1809,3
"2019-01-01",1904,2236
"2019-04-06",1991,16080
"2008-04-01",1869,1
"2011-02-21",1955,301
"2012-10-31",1819,6
"2013-05-21",1984,6500
"2015-04-09",1959,5554
"2017-10-12",1857,730
"2018-09-28",1810,1
"2019-01-01",1905,340
"2019-04-06",1992,12269
"2008-04-01",1870,3
"2009-04-06",1777,1
"2011-02-21",1956,646
"2012-10-31",1820,1
"2013-05-21",1985,6681
"2013-07-09",1824,2
"2015-04-09",1960,401
"2017-10-12",1858,1373
"2018-09-28",1811,1
"2019-01-01",1906,1352
"2019-04-06",1993,16398
"2011-02-21",1957,798
"2012-10-31",1821,1
"2013-05-21",1986,6644
"2013-07-09",1825,3
"2015-04-09",1961,72
"2017-04-12",1791,1
"2017-10-12",1859,926
"2019-01-01",1907,2053
"2019-04-06",1994,17546
"2019-07-01",1800,152
"2011-02-21",1958,625
"2012-10-31",1822,1
"2013-05-21",1987,9121
"2013-07-09",1826,6
"2015-04-09",1962,130
"2017-04-12",1792,2
"2017-10-12",1860,939
"2018-09-28",1813,2
"2019-01-01",1908,637
"2019-04-06",1995,19103
"2019-07-01",1801,1
"2008-04-01",1873,21
"2011-02-21",1959,575
"2013-05-21",1988,8288
"2013-07-09",1827,2
"2015-04-09",1963,4007
"2017-10-12",1861,251
"2018-09-28",1814,2
"2019-01-01",1909,1827
"2019-04-06",1996,16824
"2019-07-01",1802,1
"2008-04-01",1874,8
"2011-02-21",1960,227
"2012-10-31",1824,2
"2013-05-21",1989,7009
"2013-07-09",1828,3
"2015-04-09",1964,3631
"2017-10-12",1862,5
"2019-01-01",1910,2086
"2019-04-06",1997,17170
"2008-04-01",1875,14
"2011-02-21",1961,70
"2012-10-31",1825,3
"2013-05-21",1990,12641
"2013-07-09",1829,7
"2015-04-09",1965,3106
"2017-10-12",1863,70
"2018-09-28",1816,3
"2019-01-01",1911,4190
"2019-04-06",1998,15046
"2008-04-01",1876,14
"2011-02-21",1962,433
"2012-10-31",1826,6
"2013-05-21",1991,12038
"2013-07-09",1830,33
"2015-04-09",1966,1893
"2017-10-12",1864,53
"2018-09-28",1817,10
"2019-01-01",1912,1675
"2019-04-06",1999,25629
"2008-04-01",1877,2
"2011-02-21",1963,4222
"2012-10-31",1827,2
"2013-05-21",1992,9181
"2013-07-09",1831,3
"2015-04-09",1967,802
"2017-10-12",1865,75
"2018-09-28",1818,24
"2019-01-01",1913,402
"2019-04-06",2000,11677
"2008-04-01",1878,4
"2011-02-21",1964,2365
"2012-10-31",1828,3
"2013-05-21",1993,10986
"2015-04-09",1968,1494
"2017-10-12",1866,64
"2018-09-28",1819,14
"2019-01-01",1914,1009
"2019-04-06",2001,34005
"2019-07-01",1807,1
"2008-04-01",1879,7
"2011-02-21",1965,1655
"2012-10-31",1829,9
"2013-05-21",1994,12416
"2013-07-09",1833,3
"2015-04-09",1969,482
"2017-10-12",1867,12
"2019-01-01",1915,5354
"2019-04-06",2002,24558
"2019-07-01",1808,3
"2011-02-21",1966,2363
"2012-10-31",1830,33
"2013-05-21",1995,15329
"2013-07-09",1834,1
"2015-04-09",1970,488
"2017-04-12",1800,147
"2017-10-12",1868,15
"2018-09-28",1821,2
"2019-01-01",1916,949
"2019-04-06",2003,19259
"2019-07-01",1809,3
"2008-04-01",1881,1
"2011-02-21",1967,631
"2012-10-31",1831,3
"2013-05-21",1996,11111
"2015-04-09",1971,791
"2017-10-12",1869,9
"2019-01-01",1917,2533
"2019-04-06",2004,19299
"2019-07-01",1810,1
"2008-04-01",1882,2
"2011-02-21",1968,964
"2013-05-21",1997,11888
"2013-07-09",1836,41
"2015-04-09",1972,1000
"2017-04-12",1802,1
"2017-10-12",1870,5
"2019-01-01",1918,1014
"2019-04-06",2005,41516
"2019-07-01",1811,3
"2011-02-21",1969,638
"2012-10-31",1833,3
"2013-05-21",1998,9142
"2013-07-09",1837,8
"2015-04-09",1973,2649
"2017-10-12",1871,4
"2018-09-28",1824,1
"2019-01-01",1919,1335
"2019-04-06",2006,16217
"2008-04-01",1884,4
"2011-02-21",1970,298
"2012-10-31",1834,1
"2013-05-21",1999,27757
"2013-07-09",1838,6
"2015-04-09",1974,503
"2017-10-12",1872,5
"2018-09-28",1825,2
"2019-01-01",1920,4318
"2019-04-06",2007,22788
"2019-07-01",1813,2
"2008-04-01",1885,399
"2009-04-06",1792,1
"2011-02-21",1971,364
"2013-05-21",2000,7371
"2013-07-09",1839,130
"2015-04-09",1975,725
"2017-10-12",1873,112
"2018-09-28",1826,394
"2019-01-01",1921,7560
"2019-04-06",2008,22855
"2019-07-01",1814,2
"2008-04-01",1886,606
"2008-10-10",1698,1
"2011-02-21",1972,1194
"2012-10-31",1836,37
"2013-05-21",2001,24859
"2015-04-09",1976,2896
"2017-10-12",1874,28
"2018-09-28",1827,3
"2019-01-01",1922,2140
"2019-04-06",2009,21168
"2008-04-01",1887,5
"2009-04-06",1794,1
"2011-02-21",1973,3396
"2012-10-31",1837,7
"2013-05-21",2002,17833
"2013-07-09",1841,1
"2015-04-09",1977,2227
"2017-04-12",1807,1
"2017-10-12",1875,50
"2018-09-28",1828,4
"2019-01-01",1923,991
"2019-04-06",2010,55877
"2019-07-01",1816,3
"2008-04-01",1888,4
"2011-02-21",1974,173
"2012-10-31",1838,6
"2013-05-21",2003,14590
"2013-07-09",1842,1
"2015-04-09",1978,2096
"2017-10-12",1876,102
"2018-09-28",1829,16
"2019-01-01",1924,1589
"2019-04-06",2011,17512
"2019-07-01",1817,10
"2008-04-01",1889,81
"2011-02-21",1975,367
"2012-10-31",1839,128
"2013-05-21",2004,13975
"2013-07-09",1843,2
"2015-04-09",1979,7616
"2017-04-12",1809,2
"2017-10-12",1877,14
"2018-09-28",1830,41
"2019-01-01",1925,1631
"2019-04-06",2012,26898
"2019-07-01",1818,27
"2008-04-01",1890,628
"2011-02-21",1976,936
"2013-05-21",2005,35529
"2013-07-09",1844,6
"2015-04-09",1980,5451
"2017-10-12",1878,36
"2018-09-28",1831,6
"2019-01-01",1926,4217
"2019-04-06",2013,23720
"2019-07-01",1819,16
"2008-04-01",1891,632
"2011-02-21",1977,894
"2012-10-31",1841,1
"2013-05-21",2006,9816
"2013-07-09",1845,111
"2015-04-09",1981,6212
"2017-04-12",1811,1
"2017-10-12",1879,23
"2018-09-28",1832,2
"2019-01-01",1927,3582
"2019-04-06",2014,17369
"2008-04-01",1892,1221
"2011-02-21",1978,1410
"2012-10-31",1842,1
"2013-05-21",2007,14875
"2013-07-09",1846,233
"2015-04-09",1982,6834
"2017-10-12",1880,7
"2018-09-28",1833,4
"2019-01-01",1928,2229
"2019-04-06",2015,39915
"2019-07-01",1821,2
"2008-04-01",1893,38
"2011-02-21",1979,5959
"2012-10-31",1843,2
"2013-05-21",2008,11909
"2013-07-09",1847,124
"2015-04-09",1983,6263
"2017-04-12",1813,2
"2017-10-12",1881,7
"2018-09-28",1834,31
"2019-01-01",1929,2130
"2019-04-06",2016,26931
"2008-04-01",1894,497
"2011-02-21",1980,3495
"2012-10-31",1844,6
"2013-05-21",2009,9958
"2013-07-09",1848,13
"2015-04-09",1984,12029
"2017-04-12",1814,2
"2017-10-12",1882,11
"2018-09-28",1835,2
"2019-01-01",1930,364
"2019-04-06",2017,45847
"2008-04-01",1895,40
"2009-04-06",1802,1
"2011-02-21",1981,5103
"2012-10-31",1845,111
"2013-05-21",2010,41711
"2013-07-09",1849,4
"2015-04-09",1985,9733
"2016-04-05",1749,3
"2017-10-12",1883,143
"2018-09-28",1836,53
"2019-01-01",1931,359
"2019-04-06",2018,80234
"2019-07-01",1824,1
"2008-04-01",1896,219
"2009-04-06",1803,1
"2011-02-21",1982,6512
"2012-10-31",1846,232
"2013-05-21",2011,3203
"2013-07-09",1850,38
"2015-04-09",1986,10127
"2016-04-05",1750,2
"2017-04-12",1816,3
"2017-10-12",1884,17
"2018-09-28",1837,7
"2019-01-01",1932,426
"2019-04-06",2019,106
"2019-07-01",1825,2
"2008-04-01",1897,22
"2011-02-21",1983,5748
"2012-10-31",1847,124
"2013-05-21",2012,110
"2013-07-09",1851,111
"2015-04-09",1987,10192
"2017-04-12",1817,10
"2017-10-12",1885,1530
"2018-09-28",1838,12
"2019-01-01",1933,598
"2019-07-01",1826,400
"2008-04-01",1898,17
"2011-02-21",1984,6282
"2012-10-31",1848,13
"2013-07-09",1852,20
"2015-04-09",1988,8596
"2017-04-12",1818,25
"2017-10-12",1886,2086
"2018-09-28",1839,221
"2019-01-01",1934,682
"2019-07-01",1827,14
"2008-04-01",1899,7
"2011-02-21",1985,6810
"2012-10-31",1849,6
"2013-05-21",2014,1
"2013-07-09",1853,6
"2015-04-09",1989,7379
"2017-04-12",1819,16
"2017-10-12",1887,8
"2018-09-28",1840,5
"2019-01-01",1935,581
"2019-07-01",1828,4
"2008-04-01",1900,12
"2009-04-06",1807,1
"2011-02-21",1986,5786
"2012-10-31",1850,41
"2013-07-09",1854,46
"2015-04-09",1990,13575
"2017-04-12",1820,1
"2017-10-12",1888,18
"2018-09-28",1841,4
"2019-01-01",1936,953
"2019-07-01",1829,16
"2008-04-01",1901,301
"2011-02-21",1987,10132
"2012-10-31",1851,107
"2013-05-21",2016,2
"2013-07-09",1855,15
"2015-04-09",1991,13265
"2017-04-12",1821,2
"2017-10-12",1889,807
"2018-09-28",1842,51
"2019-01-01",1937,1406
"2019-07-01",1830,42
"2008-04-01",1902,778
"2009-04-06",1809,2
"2011-02-21",1988,7838
"2012-10-31",1852,20
"2013-07-09",1856,102
