"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearOnly",137
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",88
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",140
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",536
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",211
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",136
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",324
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1800
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",749
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",456
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",373
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",222
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-02-20","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearOnly",116
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",3
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",140
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",20
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",64
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",375
"2013-02-20","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",151
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2013-02-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",86
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1290
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1053
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",211
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",859
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2116
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",59
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",373
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",222
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",482
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearOnly",116
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",86
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",147
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",3
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",66
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",20
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",157
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",447
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",330
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2127
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1018
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1295
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",275
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",862
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",482
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",373
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",223
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",59
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearOnly",116
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",3
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",147
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",20
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",374
"2013-07-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",43
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",151
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",86
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",140
"2013-07-09","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1293
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1029
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",870
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",330
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2128
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",59
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",373
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",223
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",482
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",485
