"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",5,"PRESERVED_SPECIMEN",387
"2014-09-08",5,"LIVING_SPECIMEN",10
"2014-09-08",5,"OCCURRENCE",2
"2014-09-08",6,"PRESERVED_SPECIMEN",2614
"2014-09-08",6,"LIVING_SPECIMEN",128
"2014-09-08",6,"OCCURRENCE",117
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",21
"2014-09-08",7,"PRESERVED_SPECIMEN",373
"2014-09-08",7,"FOSSIL_SPECIMEN",20
"2015-01-19",0,"HUMAN_OBSERVATION",17
"2015-01-19",0,"FOSSIL_SPECIMEN",211
"2015-01-19",0,"PRESERVED_SPECIMEN",23
"2015-01-19",0,"OCCURRENCE",18
"2015-01-19",1,"HUMAN_OBSERVATION",1357
"2015-01-19",1,"OBSERVATION",10
"2015-01-19",1,"FOSSIL_SPECIMEN",1765
"2015-01-19",1,"PRESERVED_SPECIMEN",3326
"2015-01-19",1,"OCCURRENCE",1075
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-01-19",4,"OCCURRENCE",4
"2015-01-19",4,"FOSSIL_SPECIMEN",214
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"OCCURRENCE",88
"2015-01-19",5,"LIVING_SPECIMEN",10
"2015-01-19",5,"PRESERVED_SPECIMEN",392
"2015-01-19",6,"OCCURRENCE",132
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2015-01-19",6,"LIVING_SPECIMEN",112
"2015-01-19",6,"FOSSIL_SPECIMEN",21
"2015-01-19",6,"PRESERVED_SPECIMEN",2627
"2015-01-19",7,"PRESERVED_SPECIMEN",303
"2015-01-19",7,"FOSSIL_SPECIMEN",20
"2015-04-09",0,"FOSSIL_SPECIMEN",217
"2015-04-09",0,"PRESERVED_SPECIMEN",20
"2015-04-09",0,"OCCURRENCE",18
"2015-04-09",0,"HUMAN_OBSERVATION",17
"2015-04-09",1,"FOSSIL_SPECIMEN",1919
"2015-04-09",1,"PRESERVED_SPECIMEN",3517
"2015-04-09",1,"OCCURRENCE",1069
"2015-04-09",1,"HUMAN_OBSERVATION",1357
"2015-04-09",1,"OBSERVATION",10
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-04-09",4,"FOSSIL_SPECIMEN",214
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"OCCURRENCE",4
"2015-04-09",5,"PRESERVED_SPECIMEN",394
"2015-04-09",5,"OCCURRENCE",88
"2015-04-09",5,"LIVING_SPECIMEN",10
"2015-04-09",6,"FOSSIL_SPECIMEN",21
"2015-04-09",6,"PRESERVED_SPECIMEN",2677
"2015-04-09",6,"OCCURRENCE",133
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",112
"2015-04-09",7,"FOSSIL_SPECIMEN",20
"2015-04-09",7,"PRESERVED_SPECIMEN",303
"2015-07-03",0,"PRESERVED_SPECIMEN",19
"2015-07-03",0,"OCCURRENCE",18
"2015-07-03",0,"HUMAN_OBSERVATION",17
"2015-07-03",0,"FOSSIL_SPECIMEN",215
"2015-07-03",1,"PRESERVED_SPECIMEN",3510
"2015-07-03",1,"OCCURRENCE",1069
"2015-07-03",1,"HUMAN_OBSERVATION",1370
"2015-07-03",1,"OBSERVATION",10
"2015-07-03",1,"FOSSIL_SPECIMEN",1928
"2015-07-03",3,"LIVING_SPECIMEN",4
"2015-07-03",4,"FOSSIL_SPECIMEN",214
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2015-07-03",4,"OCCURRENCE",4
"2015-07-03",5,"PRESERVED_SPECIMEN",322
"2015-07-03",5,"LIVING_SPECIMEN",10
"2015-07-03",5,"OCCURRENCE",88
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",22
"2015-07-03",6,"PRESERVED_SPECIMEN",2727
"2015-07-03",6,"LIVING_SPECIMEN",112
"2015-07-03",6,"OCCURRENCE",133
"2015-07-03",6,"HUMAN_OBSERVATION",7
"2015-07-03",7,"FOSSIL_SPECIMEN",20
"2015-07-03",7,"PRESERVED_SPECIMEN",303
"2015-10-01",0,"FOSSIL_SPECIMEN",215
"2015-10-01",0,"PRESERVED_SPECIMEN",31
"2015-10-01",0,"OCCURRENCE",6
"2015-10-01",0,"HUMAN_OBSERVATION",17
"2015-10-01",1,"FOSSIL_SPECIMEN",1941
"2015-10-01",1,"PRESERVED_SPECIMEN",3525
"2015-10-01",1,"OCCURRENCE",1058
"2015-10-01",1,"HUMAN_OBSERVATION",1373
"2015-10-01",1,"OBSERVATION",10
"2015-10-01",3,"LIVING_SPECIMEN",4
"2015-10-01",4,"FOSSIL_SPECIMEN",218
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",326
"2015-10-01",5,"LIVING_SPECIMEN",10
"2015-10-01",5,"OCCURRENCE",88
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",29
"2015-10-01",6,"FOSSIL_SPECIMEN",22
"2015-10-01",6,"PRESERVED_SPECIMEN",2764
"2015-10-01",6,"LIVING_SPECIMEN",112
"2015-10-01",6,"OCCURRENCE",133
"2015-10-01",7,"FOSSIL_SPECIMEN",20
"2015-10-01",7,"PRESERVED_SPECIMEN",301
"2016-01-04",0,"FOSSIL_SPECIMEN",215
"2016-01-04",0,"PRESERVED_SPECIMEN",34
"2016-01-04",0,"OCCURRENCE",6
"2016-01-04",0,"HUMAN_OBSERVATION",110
"2016-01-04",1,"OBSERVATION",10
"2016-01-04",1,"FOSSIL_SPECIMEN",1941
"2016-01-04",1,"PRESERVED_SPECIMEN",4142
"2016-01-04",1,"OCCURRENCE",835
"2016-01-04",1,"HUMAN_OBSERVATION",17559
"2016-01-04",3,"LIVING_SPECIMEN",4
"2016-01-04",4,"FOSSIL_SPECIMEN",218
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"OCCURRENCE",88
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",12
"2016-01-04",5,"PRESERVED_SPECIMEN",754
"2016-01-04",6,"OCCURRENCE",133
"2016-01-04",6,"HUMAN_OBSERVATION",28
"2016-01-04",6,"LIVING_SPECIMEN",112
"2016-01-04",6,"FOSSIL_SPECIMEN",22
"2016-01-04",6,"PRESERVED_SPECIMEN",2921
"2016-01-04",7,"FOSSIL_SPECIMEN",20
"2016-01-04",7,"PRESERVED_SPECIMEN",303
"2016-04-05",0,"FOSSIL_SPECIMEN",218
"2016-04-05",0,"PRESERVED_SPECIMEN",36
"2016-04-05",0,"OCCURRENCE",6
"2016-04-05",0,"HUMAN_OBSERVATION",82
"2016-04-05",1,"FOSSIL_SPECIMEN",2011
"2016-04-05",1,"PRESERVED_SPECIMEN",4177
"2016-04-05",1,"OCCURRENCE",835
"2016-04-05",1,"HUMAN_OBSERVATION",7876
"2016-04-05",1,"OBSERVATION",10
"2016-04-05",3,"LIVING_SPECIMEN",4
"2016-04-05",4,"FOSSIL_SPECIMEN",218
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2016-04-05",5,"LIVING_SPECIMEN",12
"2016-04-05",5,"PRESERVED_SPECIMEN",754
"2016-04-05",5,"OCCURRENCE",88
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2016-04-05",6,"LIVING_SPECIMEN",112
"2016-04-05",6,"FOSSIL_SPECIMEN",22
"2016-04-05",6,"PRESERVED_SPECIMEN",2952
"2016-04-05",6,"OCCURRENCE",133
"2016-04-05",6,"HUMAN_OBSERVATION",32
"2016-04-05",7,"FOSSIL_SPECIMEN",20
"2016-04-05",7,"PRESERVED_SPECIMEN",303
"2016-07-04",0,"OCCURRENCE",6
"2016-07-04",0,"HUMAN_OBSERVATION",82
"2016-07-04",0,"FOSSIL_SPECIMEN",234
"2016-07-04",0,"PRESERVED_SPECIMEN",36
"2016-07-04",1,"PRESERVED_SPECIMEN",4088
"2016-07-04",1,"OCCURRENCE",835
"2016-07-04",1,"HUMAN_OBSERVATION",8417
"2016-07-04",1,"OBSERVATION",10
"2016-07-04",1,"FOSSIL_SPECIMEN",2045
"2016-07-04",3,"LIVING_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2016-07-04",4,"FOSSIL_SPECIMEN",218
"2016-07-04",5,"PRESERVED_SPECIMEN",754
"2016-07-04",5,"OCCURRENCE",88
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",12
"2016-07-04",6,"PRESERVED_SPECIMEN",2951
"2016-07-04",6,"OCCURRENCE",133
"2016-07-04",6,"HUMAN_OBSERVATION",34
"2016-07-04",6,"LIVING_SPECIMEN",112
"2016-07-04",6,"FOSSIL_SPECIMEN",22
"2016-07-04",7,"FOSSIL_SPECIMEN",20
"2016-07-04",7,"PRESERVED_SPECIMEN",303
"2016-10-07",0,"OCCURRENCE",6
"2016-10-07",0,"HUMAN_OBSERVATION",82
"2016-10-07",0,"FOSSIL_SPECIMEN",234
"2016-10-07",0,"PRESERVED_SPECIMEN",36
"2016-10-07",1,"OCCURRENCE",840
"2016-10-07",1,"HUMAN_OBSERVATION",8850
"2016-10-07",1,"OBSERVATION",10
"2016-10-07",1,"FOSSIL_SPECIMEN",2045
"2016-10-07",1,"PRESERVED_SPECIMEN",4099
"2016-10-07",3,"LIVING_SPECIMEN",4
"2016-10-07",4,"FOSSIL_SPECIMEN",218
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2016-10-07",5,"OCCURRENCE",88
"2016-10-07",5,"HUMAN_OBSERVATION",26
"2016-10-07",5,"LIVING_SPECIMEN",12
"2016-10-07",5,"PRESERVED_SPECIMEN",850
"2016-10-07",6,"OCCURRENCE",1484
"2016-10-07",6,"HUMAN_OBSERVATION",232
"2016-10-07",6,"LIVING_SPECIMEN",112
"2016-10-07",6,"FOSSIL_SPECIMEN",22
"2016-10-07",6,"PRESERVED_SPECIMEN",2963
"2016-10-07",7,"PRESERVED_SPECIMEN",303
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2016-10-07",7,"FOSSIL_SPECIMEN",20
"2016-12-27",0,"HUMAN_OBSERVATION",99
"2016-12-27",0,"FOSSIL_SPECIMEN",234
"2016-12-27",0,"PRESERVED_SPECIMEN",25
"2016-12-27",0,"OCCURRENCE",8
"2016-12-27",1,"OCCURRENCE",939
"2016-12-27",1,"HUMAN_OBSERVATION",9794
"2016-12-27",1,"OBSERVATION",10
"2016-12-27",1,"FOSSIL_SPECIMEN",2045
"2016-12-27",1,"PRESERVED_SPECIMEN",4103
"2016-12-27",3,"LIVING_SPECIMEN",4
"2016-12-27",4,"FOSSIL_SPECIMEN",218
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-12-27",5,"OCCURRENCE",88
"2016-12-27",5,"HUMAN_OBSERVATION",27
"2016-12-27",5,"LIVING_SPECIMEN",12
"2016-12-27",5,"PRESERVED_SPECIMEN",860
"2016-12-27",6,"OCCURRENCE",1484
"2016-12-27",6,"HUMAN_OBSERVATION",248
"2016-12-27",6,"LIVING_SPECIMEN",112
"2016-12-27",6,"FOSSIL_SPECIMEN",22
"2016-12-27",6,"PRESERVED_SPECIMEN",2970
"2016-12-27",7,"PRESERVED_SPECIMEN",303
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2016-12-27",7,"FOSSIL_SPECIMEN",20
"2017-04-12",0,"FOSSIL_SPECIMEN",248
"2017-04-12",0,"PRESERVED_SPECIMEN",26
"2017-04-12",0,"OCCURRENCE",4
"2017-04-12",0,"HUMAN_OBSERVATION",99
"2017-04-12",1,"FOSSIL_SPECIMEN",2113
"2017-04-12",1,"PRESERVED_SPECIMEN",4122
"2017-04-12",1,"OCCURRENCE",1043
"2017-04-12",1,"HUMAN_OBSERVATION",9818
"2017-04-12",1,"OBSERVATION",10
"2017-04-12",3,"LIVING_SPECIMEN",4
"2017-04-12",4,"FOSSIL_SPECIMEN",218
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-04-12",5,"PRESERVED_SPECIMEN",940
"2017-04-12",5,"OCCURRENCE",88
"2017-04-12",5,"HUMAN_OBSERVATION",34
"2017-04-12",5,"LIVING_SPECIMEN",12
"2017-04-12",6,"FOSSIL_SPECIMEN",22
"2017-04-12",6,"PRESERVED_SPECIMEN",3136
"2017-04-12",6,"OCCURRENCE",1476
"2017-04-12",6,"HUMAN_OBSERVATION",276
"2017-04-12",6,"LIVING_SPECIMEN",112
"2017-04-12",7,"FOSSIL_SPECIMEN",20
"2017-04-12",7,"PRESERVED_SPECIMEN",303
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2017-07-24",0,"FOSSIL_SPECIMEN",248
"2017-07-24",0,"PRESERVED_SPECIMEN",25
"2017-07-24",0,"OCCURRENCE",5
"2017-07-24",0,"HUMAN_OBSERVATION",100
"2017-07-24",1,"OBSERVATION",10
"2017-07-24",1,"FOSSIL_SPECIMEN",2130
"2017-07-24",1,"PRESERVED_SPECIMEN",4114
"2017-07-24",1,"OCCURRENCE",1797
"2017-07-24",1,"HUMAN_OBSERVATION",9995
"2017-07-24",3,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",218
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2017-07-24",5,"OCCURRENCE",93
"2017-07-24",5,"HUMAN_OBSERVATION",48
"2017-07-24",5,"LIVING_SPECIMEN",12
"2017-07-24",5,"PRESERVED_SPECIMEN",939
"2017-07-24",6,"OCCURRENCE",1439
"2017-07-24",6,"HUMAN_OBSERVATION",643
"2017-07-24",6,"LIVING_SPECIMEN",112
"2017-07-24",6,"FOSSIL_SPECIMEN",22
"2017-07-24",6,"PRESERVED_SPECIMEN",3179
"2017-07-24",7,"HUMAN_OBSERVATION",2
"2017-07-24",7,"FOSSIL_SPECIMEN",20
"2017-07-24",7,"PRESERVED_SPECIMEN",303
"2017-10-12",0,"FOSSIL_SPECIMEN",298
"2017-10-12",0,"PRESERVED_SPECIMEN",20
"2017-10-12",0,"OCCURRENCE",5
"2017-10-12",0,"HUMAN_OBSERVATION",129
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",10
"2017-10-12",1,"FOSSIL_SPECIMEN",2567
"2017-10-12",1,"PRESERVED_SPECIMEN",4148
"2017-10-12",1,"OCCURRENCE",1795
"2017-10-12",1,"HUMAN_OBSERVATION",23333
"2017-10-12",3,"LIVING_SPECIMEN",7
"2017-10-12",4,"HUMAN_OBSERVATION",1
"2017-10-12",4,"FOSSIL_SPECIMEN",218
"2017-10-12",4,"PRESERVED_SPECIMEN",10
"2017-10-12",5,"HUMAN_OBSERVATION",134
"2017-10-12",5,"LIVING_SPECIMEN",12
"2017-10-12",5,"PRESERVED_SPECIMEN",1004
"2017-10-12",5,"OCCURRENCE",92
"2017-10-12",6,"HUMAN_OBSERVATION",876
"2017-10-12",6,"LIVING_SPECIMEN",112
"2017-10-12",6,"FOSSIL_SPECIMEN",22
"2017-10-12",6,"PRESERVED_SPECIMEN",3146
"2017-10-12",6,"OCCURRENCE",1477
"2017-10-12",7,"HUMAN_OBSERVATION",3
"2017-10-12",7,"FOSSIL_SPECIMEN",20
"2017-10-12",7,"PRESERVED_SPECIMEN",303
"2017-12-22",0,"PRESERVED_SPECIMEN",18
"2017-12-22",0,"OCCURRENCE",5
"2017-12-22",0,"HUMAN_OBSERVATION",274
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",354
"2017-12-22",1,"PRESERVED_SPECIMEN",4139
"2017-12-22",1,"OCCURRENCE",1795
"2017-12-22",1,"HUMAN_OBSERVATION",29341
"2017-12-22",1,"OBSERVATION",10
"2017-12-22",1,"FOSSIL_SPECIMEN",3976
"2017-12-22",3,"LIVING_SPECIMEN",7
"2017-12-22",4,"FOSSIL_SPECIMEN",403
"2017-12-22",4,"PRESERVED_SPECIMEN",11
"2017-12-22",4,"HUMAN_OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1090
"2017-12-22",5,"OCCURRENCE",92
"2017-12-22",5,"HUMAN_OBSERVATION",254
"2017-12-22",5,"LIVING_SPECIMEN",12
"2017-12-22",6,"FOSSIL_SPECIMEN",30
"2017-12-22",6,"PRESERVED_SPECIMEN",3828
"2017-12-22",6,"OCCURRENCE",1477
"2017-12-22",6,"HUMAN_OBSERVATION",1018
"2017-12-22",6,"LIVING_SPECIMEN",118
"2017-12-22",7,"FOSSIL_SPECIMEN",20
"2017-12-22",7,"PRESERVED_SPECIMEN",298
"2017-12-22",7,"HUMAN_OBSERVATION",6
"2018-04-09",0,"FOSSIL_SPECIMEN",354
"2018-04-09",0,"PRESERVED_SPECIMEN",17
"2018-04-09",0,"OCCURRENCE",4
"2018-04-09",0,"HUMAN_OBSERVATION",276
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",1,"FOSSIL_SPECIMEN",3980
"2018-04-09",1,"PRESERVED_SPECIMEN",4087
"2018-04-09",1,"OCCURRENCE",1073
"2018-04-09",1,"HUMAN_OBSERVATION",29677
"2018-04-09",1,"OBSERVATION",10
"2018-04-09",3,"LIVING_SPECIMEN",11
"2018-04-09",4,"FOSSIL_SPECIMEN",403
"2018-04-09",4,"PRESERVED_SPECIMEN",11
"2018-04-09",4,"HUMAN_OBSERVATION",1
"2018-04-09",5,"HUMAN_OBSERVATION",322
"2018-04-09",5,"LIVING_SPECIMEN",12
"2018-04-09",5,"PRESERVED_SPECIMEN",1090
"2018-04-09",5,"OCCURRENCE",92
"2018-04-09",6,"HUMAN_OBSERVATION",1141
"2018-04-09",6,"LIVING_SPECIMEN",95
"2018-04-09",6,"FOSSIL_SPECIMEN",30
"2018-04-09",6,"PRESERVED_SPECIMEN",3921
"2018-04-09",6,"OCCURRENCE",1439
"2018-04-09",7,"HUMAN_OBSERVATION",8
"2018-04-09",7,"FOSSIL_SPECIMEN",20
"2018-04-09",7,"PRESERVED_SPECIMEN",303
"2018-07-11",0,"OCCURRENCE",4
"2018-07-11",0,"HUMAN_OBSERVATION",279
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",1116
"2018-07-11",0,"PRESERVED_SPECIMEN",20
"2018-07-11",1,"OCCURRENCE",1073
"2018-07-11",1,"HUMAN_OBSERVATION",30510
"2018-07-11",1,"OBSERVATION",10
"2018-07-11",1,"FOSSIL_SPECIMEN",4037
"2018-07-11",1,"PRESERVED_SPECIMEN",4223
"2018-07-11",3,"LIVING_SPECIMEN",11
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2018-07-11",4,"FOSSIL_SPECIMEN",403
"2018-07-11",4,"PRESERVED_SPECIMEN",15
"2018-07-11",5,"PRESERVED_SPECIMEN",1030
"2018-07-11",5,"OCCURRENCE",92
"2018-07-11",5,"HUMAN_OBSERVATION",372
"2018-07-11",5,"LIVING_SPECIMEN",12
"2018-07-11",6,"PRESERVED_SPECIMEN",3924
"2018-07-11",6,"OCCURRENCE",1439
"2018-07-11",6,"HUMAN_OBSERVATION",1488
"2018-07-11",6,"LIVING_SPECIMEN",95
"2018-07-11",6,"FOSSIL_SPECIMEN",30
"2018-07-11",7,"PRESERVED_SPECIMEN",303
"2018-07-11",7,"HUMAN_OBSERVATION",8
"2018-07-11",7,"FOSSIL_SPECIMEN",20
"2018-09-28",0,"PRESERVED_SPECIMEN",20
"2018-09-28",0,"OCCURRENCE",3
"2018-09-28",0,"HUMAN_OBSERVATION",351
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",1116
"2018-09-28",1,"PRESERVED_SPECIMEN",4304
"2018-09-28",1,"OCCURRENCE",1036
"2018-09-28",1,"HUMAN_OBSERVATION",30952
"2018-09-28",1,"OBSERVATION",10
"2018-09-28",1,"FOSSIL_SPECIMEN",4039
"2018-09-28",3,"LIVING_SPECIMEN",11
"2018-09-28",4,"PRESERVED_SPECIMEN",17
"2018-09-28",4,"HUMAN_OBSERVATION",3
"2018-09-28",4,"FOSSIL_SPECIMEN",403
"2018-09-28",5,"PRESERVED_SPECIMEN",1058
"2018-09-28",5,"OCCURRENCE",92
"2018-09-28",5,"HUMAN_OBSERVATION",422
"2018-09-28",5,"LIVING_SPECIMEN",12
"2018-09-28",6,"FOSSIL_SPECIMEN",30
"2018-09-28",6,"PRESERVED_SPECIMEN",3953
"2018-09-28",6,"OCCURRENCE",1439
"2018-09-28",6,"HUMAN_OBSERVATION",1803
"2018-09-28",6,"LIVING_SPECIMEN",95
"2018-09-28",7,"FOSSIL_SPECIMEN",20
"2018-09-28",7,"PRESERVED_SPECIMEN",303
"2018-09-28",7,"HUMAN_OBSERVATION",16
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",2
"2019-01-01",0,"HUMAN_OBSERVATION",354
"2019-01-01",0,"MATERIAL_SAMPLE",12
"2019-01-01",0,"FOSSIL_SPECIMEN",1158
"2019-01-01",0,"PRESERVED_SPECIMEN",23
"2019-01-01",1,"OCCURRENCE",1012
"2019-01-01",1,"HUMAN_OBSERVATION",31478
"2019-01-01",1,"OBSERVATION",10
"2019-01-01",1,"MATERIAL_SAMPLE",5
"2019-01-01",1,"FOSSIL_SPECIMEN",4000
"2019-01-01",1,"PRESERVED_SPECIMEN",4405
"2019-01-01",3,"LIVING_SPECIMEN",11
"2019-01-01",3,"MATERIAL_SAMPLE",23
"2019-01-01",4,"HUMAN_OBSERVATION",4
"2019-01-01",4,"FOSSIL_SPECIMEN",403
"2019-01-01",4,"PRESERVED_SPECIMEN",18
"2019-01-01",5,"LIVING_SPECIMEN",12
"2019-01-01",5,"OCCURRENCE",6
"2019-01-01",5,"HUMAN_OBSERVATION",668
"2019-01-01",5,"MATERIAL_SAMPLE",169
"2019-01-01",5,"PRESERVED_SPECIMEN",1139
"2019-01-01",6,"PRESERVED_SPECIMEN",4006
"2019-01-01",6,"LIVING_SPECIMEN",95
"2019-01-01",6,"OCCURRENCE",1439
"2019-01-01",6,"HUMAN_OBSERVATION",2174
"2019-01-01",6,"FOSSIL_SPECIMEN",30
"2019-01-01",7,"PRESERVED_SPECIMEN",303
"2019-01-01",7,"HUMAN_OBSERVATION",26
"2019-01-01",7,"FOSSIL_SPECIMEN",20
"2019-04-06",0,"PRESERVED_SPECIMEN",24
"2019-04-06",0,"OCCURRENCE",2
"2019-04-06",0,"HUMAN_OBSERVATION",526
"2019-04-06",0,"LIVING_SPECIMEN",5
"2019-04-06",0,"MATERIAL_SAMPLE",14
"2019-04-06",0,"FOSSIL_SPECIMEN",1160
"2019-04-06",1,"PRESERVED_SPECIMEN",4426
"2019-04-06",1,"MACHINE_OBSERVATION",10025
"2019-04-06",1,"OCCURRENCE",1012
"2019-04-06",1,"HUMAN_OBSERVATION",41075
"2019-04-06",1,"LIVING_SPECIMEN",144
"2019-04-06",1,"OBSERVATION",10
"2019-04-06",1,"MATERIAL_SAMPLE",5
"2019-04-06",1,"FOSSIL_SPECIMEN",3999
"2019-04-06",3,"MATERIAL_SAMPLE",23
"2019-04-06",3,"LIVING_SPECIMEN",11
"2019-04-06",4,"FOSSIL_SPECIMEN",403
"2019-04-06",4,"PRESERVED_SPECIMEN",18
"2019-04-06",4,"HUMAN_OBSERVATION",12
"2019-04-06",5,"MATERIAL_SAMPLE",294
"2019-04-06",5,"PRESERVED_SPECIMEN",1161
"2019-04-06",5,"OCCURRENCE",6
"2019-04-06",5,"HUMAN_OBSERVATION",1130
"2019-04-06",5,"LIVING_SPECIMEN",12
"2019-04-06",6,"FOSSIL_SPECIMEN",30
"2019-04-06",6,"PRESERVED_SPECIMEN",4036
"2019-04-06",6,"OCCURRENCE",1433
"2019-04-06",6,"HUMAN_OBSERVATION",2436
"2019-04-06",6,"LIVING_SPECIMEN",95
"2019-04-06",7,"FOSSIL_SPECIMEN",20
"2019-04-06",7,"PRESERVED_SPECIMEN",303
"2019-04-06",7,"HUMAN_OBSERVATION",30
"2019-07-01",0,"MATERIAL_SAMPLE",14
"2019-07-01",0,"FOSSIL_SPECIMEN",1123
"2019-07-01",0,"PRESERVED_SPECIMEN",23
"2019-07-01",0,"OCCURRENCE",1
"2019-07-01",0,"HUMAN_OBSERVATION",535
"2019-07-01",0,"LIVING_SPECIMEN",5
"2019-07-01",1,"MACHINE_OBSERVATION",10025
"2019-07-01",1,"MATERIAL_SAMPLE",5
"2019-07-01",1,"FOSSIL_SPECIMEN",4337
"2019-07-01",1,"PRESERVED_SPECIMEN",4436
"2019-07-01",1,"OCCURRENCE",1347
"2019-07-01",1,"HUMAN_OBSERVATION",42491
"2019-07-01",1,"LIVING_SPECIMEN",144
"2019-07-01",1,"OBSERVATION",10
"2019-07-01",3,"MATERIAL_SAMPLE",23
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",11
"2019-07-01",4,"FOSSIL_SPECIMEN",403
"2019-07-01",4,"PRESERVED_SPECIMEN",19
"2019-07-01",4,"HUMAN_OBSERVATION",13
"2019-07-01",5,"MATERIAL_SAMPLE",294
"2019-07-01",5,"PRESERVED_SPECIMEN",1159
"2019-07-01",5,"OCCURRENCE",85
"2019-07-01",5,"HUMAN_OBSERVATION",1437
"2019-07-01",5,"LIVING_SPECIMEN",12
"2019-07-01",6,"FOSSIL_SPECIMEN",30
"2019-07-01",6,"PRESERVED_SPECIMEN",4067
"2019-07-01",6,"OCCURRENCE",1439
"2019-07-01",6,"HUMAN_OBSERVATION",4720
"2019-07-01",6,"LIVING_SPECIMEN",95
"2019-07-01",7,"FOSSIL_SPECIMEN",17
"2019-07-01",7,"PRESERVED_SPECIMEN",303
"2019-07-01",7,"HUMAN_OBSERVATION",36
"2019-10-09",0,"LIVING_SPECIMEN",5
"2019-10-09",0,"MATERIAL_SAMPLE",14
"2019-10-09",0,"FOSSIL_SPECIMEN",1113
"2019-10-09",0,"PRESERVED_SPECIMEN",23
"2019-10-09",0,"HUMAN_OBSERVATION",540
"2019-10-09",1,"LIVING_SPECIMEN",144
"2019-10-09",1,"OBSERVATION",10
"2019-10-09",1,"MACHINE_OBSERVATION",10025
"2019-10-09",1,"MATERIAL_SAMPLE",5
"2019-10-09",1,"FOSSIL_SPECIMEN",3559
"2019-10-09",1,"PRESERVED_SPECIMEN",4434
"2019-10-09",1,"OCCURRENCE",1348
"2019-10-09",1,"HUMAN_OBSERVATION",44278
"2019-10-09",3,"LIVING_SPECIMEN",11
"2019-10-09",3,"MATERIAL_SAMPLE",23
"2019-10-09",4,"HUMAN_OBSERVATION",24
"2019-10-09",4,"FOSSIL_SPECIMEN",192
"2019-10-09",4,"PRESERVED_SPECIMEN",19
"2019-10-09",5,"OCCURRENCE",85
"2019-10-09",5,"HUMAN_OBSERVATION",1844
"2019-10-09",5,"LIVING_SPECIMEN",12
"2019-10-09",5,"MATERIAL_SAMPLE",294
"2019-10-09",5,"PRESERVED_SPECIMEN",1167
"2019-10-09",6,"OCCURRENCE",1438
"2019-10-09",6,"HUMAN_OBSERVATION",7276
"2019-10-09",6,"LIVING_SPECIMEN",95
"2019-10-09",6,"FOSSIL_SPECIMEN",14
"2019-10-09",6,"PRESERVED_SPECIMEN",4124
"2019-10-09",7,"HUMAN_OBSERVATION",50
"2019-10-09",7,"FOSSIL_SPECIMEN",17
"2019-10-09",7,"PRESERVED_SPECIMEN",303
"2020-01-01",0,"PRESERVED_SPECIMEN",23
"2020-01-01",0,"LIVING_SPECIMEN",5
