"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",234
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2493
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",343
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9191
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",196
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",369
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5582
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3236
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",87
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2410
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",92
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",46
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",183
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",308
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",244
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7285
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4863
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",744
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",87
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3353
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3236
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",76
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",182
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",87
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",798
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",196
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",233
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",161
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",50
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",196
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",441
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2636
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",624
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1967
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",206
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",392
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9357
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",560
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",369
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",727
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",24
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1104
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5585
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",87
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",328
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2733
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",153
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",427
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",218
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",280
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3655
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3823
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",87
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",413
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",253
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",213
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1989
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",624
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3236
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17078
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",392
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
