"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3740
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",714
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",527
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",382
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",824
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3823
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",445
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",993
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1051
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",12687
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",266
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2600
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",11
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",838
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",561
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",64
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",512
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",808
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",899
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",487
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",601
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5215
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",663
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",769
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4645
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",441
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",993
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2600
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12687
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",266
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1051
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",786
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",64
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",508
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",11
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",561
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",746
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",428
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",663
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",463
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",824
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",903
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4243
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",487
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4487
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",663
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18895
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",993
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2149
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2287
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",786
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",561
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",64
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",11
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",508
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",825
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",907
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",748
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",428
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4487
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",663
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4244
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",487
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",463
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1004
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19159
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",681
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2149
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2287
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",23
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",64
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",11
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",73
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",561
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",537
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",507
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",621
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",885
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4344
