"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",1,"FOSSIL_SPECIMEN",156
"2018-04-09",1,"PRESERVED_SPECIMEN",3353
"2018-04-09",1,"MACHINE_OBSERVATION",42
"2018-04-09",3,"PRESERVED_SPECIMEN",6
"2018-04-09",4,"HUMAN_OBSERVATION",1058
"2018-04-09",4,"OBSERVATION",72
"2018-04-09",4,"FOSSIL_SPECIMEN",6
"2018-04-09",4,"PRESERVED_SPECIMEN",39
"2018-04-09",5,"PRESERVED_SPECIMEN",4
"2018-04-09",6,"PRESERVED_SPECIMEN",3104
"2018-04-09",6,"HUMAN_OBSERVATION",25
"2018-04-09",6,"UNKNOWN",9
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",17
"2018-07-11",0,"HUMAN_OBSERVATION",11
"2018-07-11",0,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",3350
"2018-07-11",1,"HUMAN_OBSERVATION",9983
"2018-07-11",1,"LITERATURE",17
"2018-07-11",1,"UNKNOWN",6
"2018-07-11",1,"MACHINE_OBSERVATION",42
"2018-07-11",1,"FOSSIL_SPECIMEN",156
"2018-07-11",3,"PRESERVED_SPECIMEN",6
"2018-07-11",4,"FOSSIL_SPECIMEN",6
"2018-07-11",4,"PRESERVED_SPECIMEN",39
"2018-07-11",4,"HUMAN_OBSERVATION",1088
"2018-07-11",4,"OBSERVATION",72
"2018-07-11",5,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",2947
"2018-07-11",6,"HUMAN_OBSERVATION",42
"2018-07-11",6,"UNKNOWN",9
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",17
"2018-09-28",0,"HUMAN_OBSERVATION",11
"2018-09-28",1,"MACHINE_OBSERVATION",42
"2018-09-28",1,"FOSSIL_SPECIMEN",156
"2018-09-28",1,"PRESERVED_SPECIMEN",3351
"2018-09-28",1,"HUMAN_OBSERVATION",9996
"2018-09-28",1,"LITERATURE",17
"2018-09-28",1,"UNKNOWN",6
"2018-09-28",3,"PRESERVED_SPECIMEN",6
"2018-09-28",4,"FOSSIL_SPECIMEN",6
"2018-09-28",4,"PRESERVED_SPECIMEN",39
"2018-09-28",4,"HUMAN_OBSERVATION",1088
"2018-09-28",4,"OBSERVATION",72
"2018-09-28",5,"PRESERVED_SPECIMEN",2
"2018-09-28",6,"PRESERVED_SPECIMEN",2947
"2018-09-28",6,"HUMAN_OBSERVATION",42
"2018-09-28",6,"UNKNOWN",9
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",18
"2019-01-01",0,"HUMAN_OBSERVATION",11
"2019-01-01",0,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",3407
"2019-01-01",1,"MACHINE_OBSERVATION",42
"2019-01-01",1,"LITERATURE",17
"2019-01-01",1,"HUMAN_OBSERVATION",9996
"2019-01-01",1,"UNKNOWN",4
"2019-01-01",1,"FOSSIL_SPECIMEN",156
"2019-01-01",3,"PRESERVED_SPECIMEN",6
"2019-01-01",4,"PRESERVED_SPECIMEN",39
"2019-01-01",4,"HUMAN_OBSERVATION",1086
"2019-01-01",4,"FOSSIL_SPECIMEN",6
"2019-01-01",5,"PRESERVED_SPECIMEN",3
"2019-01-01",6,"UNKNOWN",9
"2019-01-01",6,"PRESERVED_SPECIMEN",3117
"2019-01-01",6,"HUMAN_OBSERVATION",41
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"FOSSIL_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",18
"2019-04-06",0,"HUMAN_OBSERVATION",11
"2019-04-06",1,"FOSSIL_SPECIMEN",156
"2019-04-06",1,"PRESERVED_SPECIMEN",3415
"2019-04-06",1,"MACHINE_OBSERVATION",42
"2019-04-06",1,"HUMAN_OBSERVATION",19357
"2019-04-06",1,"LITERATURE",17
"2019-04-06",1,"UNKNOWN",4
"2019-04-06",3,"PRESERVED_SPECIMEN",6
"2019-04-06",4,"FOSSIL_SPECIMEN",6
"2019-04-06",4,"PRESERVED_SPECIMEN",39
"2019-04-06",4,"HUMAN_OBSERVATION",1086
"2019-04-06",5,"PRESERVED_SPECIMEN",3
"2019-04-06",6,"UNKNOWN",9
"2019-04-06",6,"PRESERVED_SPECIMEN",3134
"2019-04-06",6,"HUMAN_OBSERVATION",42
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-07-01",0,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"PRESERVED_SPECIMEN",19
"2019-07-01",0,"HUMAN_OBSERVATION",11
"2019-07-01",1,"UNKNOWN",11
"2019-07-01",1,"MACHINE_OBSERVATION",43
"2019-07-01",1,"FOSSIL_SPECIMEN",156
"2019-07-01",1,"PRESERVED_SPECIMEN",3409
"2019-07-01",1,"HUMAN_OBSERVATION",19357
"2019-07-01",1,"LITERATURE",17
"2019-07-01",3,"PRESERVED_SPECIMEN",6
"2019-07-01",4,"FOSSIL_SPECIMEN",6
"2019-07-01",4,"PRESERVED_SPECIMEN",39
"2019-07-01",4,"HUMAN_OBSERVATION",1086
"2019-07-01",5,"PRESERVED_SPECIMEN",3
"2019-07-01",6,"UNKNOWN",9
"2019-07-01",6,"PRESERVED_SPECIMEN",3138
"2019-07-01",6,"HUMAN_OBSERVATION",40
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-10-09",0,"HUMAN_OBSERVATION",11
"2019-10-09",0,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",19
"2019-10-09",1,"HUMAN_OBSERVATION",19369
"2019-10-09",1,"LITERATURE",17
"2019-10-09",1,"UNKNOWN",11
"2019-10-09",1,"MACHINE_OBSERVATION",43
"2019-10-09",1,"FOSSIL_SPECIMEN",111
"2019-10-09",1,"PRESERVED_SPECIMEN",3426
"2019-10-09",3,"PRESERVED_SPECIMEN",6
"2019-10-09",4,"PRESERVED_SPECIMEN",39
"2019-10-09",4,"HUMAN_OBSERVATION",1086
"2019-10-09",4,"FOSSIL_SPECIMEN",6
"2019-10-09",5,"PRESERVED_SPECIMEN",3
"2019-10-09",6,"PRESERVED_SPECIMEN",3145
"2019-10-09",6,"HUMAN_OBSERVATION",50
"2019-10-09",6,"UNKNOWN",9
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2020-01-01",0,"FOSSIL_SPECIMEN",1
"2020-01-01",0,"PRESERVED_SPECIMEN",13
"2020-01-01",1,"MATERIAL_SAMPLE",8
"2020-01-01",1,"UNKNOWN",3
"2020-01-01",1,"FOSSIL_SPECIMEN",111
"2020-01-01",1,"PRESERVED_SPECIMEN",3022
"2020-01-01",1,"MACHINE_OBSERVATION",43
"2020-01-01",1,"LITERATURE",17
"2020-01-01",1,"HUMAN_OBSERVATION",18951
"2020-01-01",3,"PRESERVED_SPECIMEN",6
"2020-01-01",4,"FOSSIL_SPECIMEN",1092
"2020-01-01",4,"PRESERVED_SPECIMEN",39
"2020-01-01",5,"PRESERVED_SPECIMEN",3
"2020-01-01",6,"UNKNOWN",9
"2020-01-01",6,"PRESERVED_SPECIMEN",3147
"2020-01-01",6,"HUMAN_OBSERVATION",54
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",19
"2020-04-01",1,"PRESERVED_SPECIMEN",3457
"2020-04-01",1,"MACHINE_OBSERVATION",43
"2020-04-01",1,"HUMAN_OBSERVATION",19006
"2020-04-01",1,"LITERATURE",17
"2020-04-01",1,"UNKNOWN",3
"2020-04-01",1,"MATERIAL_SAMPLE",8
"2020-04-01",1,"FOSSIL_SPECIMEN",111
"2020-04-01",3,"PRESERVED_SPECIMEN",6
"2020-04-01",4,"PRESERVED_SPECIMEN",39
"2020-04-01",4,"FOSSIL_SPECIMEN",1092
"2020-04-01",5,"PRESERVED_SPECIMEN",3
"2020-04-01",6,"PRESERVED_SPECIMEN",3149
"2020-04-01",6,"HUMAN_OBSERVATION",85
"2020-04-01",6,"UNKNOWN",9
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",0,"FOSSIL_SPECIMEN",1
"2020-07-01",0,"PRESERVED_SPECIMEN",20
"2020-07-01",1,"LITERATURE",17
"2020-07-01",1,"UNKNOWN",3
"2020-07-01",1,"MACHINE_OBSERVATION",43
"2020-07-01",1,"MATERIAL_SAMPLE",12
"2020-07-01",1,"FOSSIL_SPECIMEN",111
"2020-07-01",1,"PRESERVED_SPECIMEN",3470
"2020-07-01",1,"HUMAN_OBSERVATION",21963
"2020-07-01",3,"PRESERVED_SPECIMEN",6
"2020-07-01",4,"FOSSIL_SPECIMEN",1094
"2020-07-01",4,"PRESERVED_SPECIMEN",39
"2020-07-01",5,"PRESERVED_SPECIMEN",3
"2020-07-01",6,"HUMAN_OBSERVATION",70
"2020-07-01",6,"UNKNOWN",9
"2020-07-01",6,"PRESERVED_SPECIMEN",3601
"2020-07-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",0,"FOSSIL_SPECIMEN",1
"2020-10-01",0,"PRESERVED_SPECIMEN",20
"2020-10-01",1,"MACHINE_OBSERVATION",43
"2020-10-01",1,"MATERIAL_SAMPLE",12
"2020-10-01",1,"FOSSIL_SPECIMEN",111
"2020-10-01",1,"PRESERVED_SPECIMEN",3463
"2020-10-01",1,"HUMAN_OBSERVATION",22313
"2020-10-01",1,"LITERATURE",17
"2020-10-01",1,"UNKNOWN",3
"2020-10-01",3,"PRESERVED_SPECIMEN",6
"2020-10-01",4,"FOSSIL_SPECIMEN",1094
"2020-10-01",4,"PRESERVED_SPECIMEN",39
"2020-10-01",5,"PRESERVED_SPECIMEN",3
"2020-10-01",6,"PRESERVED_SPECIMEN",3602
"2020-10-01",6,"HUMAN_OBSERVATION",76
"2020-10-01",6,"UNKNOWN",9
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",20
"2021-01-01",0,"FOSSIL_SPECIMEN",1
"2021-01-01",1,"PRESERVED_SPECIMEN",3463
"2021-01-01",1,"MACHINE_OBSERVATION",43
"2021-01-01",1,"LITERATURE",17
"2021-01-01",1,"HUMAN_OBSERVATION",22326
"2021-01-01",1,"MATERIAL_SAMPLE",12
"2021-01-01",1,"UNKNOWN",3
"2021-01-01",1,"FOSSIL_SPECIMEN",111
"2021-01-01",3,"PRESERVED_SPECIMEN",6
"2021-01-01",4,"PRESERVED_SPECIMEN",39
"2021-01-01",4,"FOSSIL_SPECIMEN",783
"2021-01-01",5,"PRESERVED_SPECIMEN",3
"2021-01-01",6,"UNKNOWN",9
"2021-01-01",6,"PRESERVED_SPECIMEN",3602
"2021-01-01",6,"HUMAN_OBSERVATION",83
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",0,"FOSSIL_SPECIMEN",5
"2021-04-01",0,"PRESERVED_SPECIMEN",16
"2021-04-01",1,"LITERATURE",19
"2021-04-01",1,"HUMAN_OBSERVATION",22328
"2021-04-01",1,"UNKNOWN",3
"2021-04-01",1,"MATERIAL_SAMPLE",15
"2021-04-01",1,"FOSSIL_SPECIMEN",111
"2021-04-01",1,"PRESERVED_SPECIMEN",3534
"2021-04-01",1,"MACHINE_OBSERVATION",46
"2021-04-01",3,"PRESERVED_SPECIMEN",6
"2021-04-01",4,"HUMAN_OBSERVATION",725
"2021-04-01",4,"MATERIAL_SAMPLE",4
"2021-04-01",4,"FOSSIL_SPECIMEN",22
"2021-04-01",4,"PRESERVED_SPECIMEN",23
"2021-04-01",5,"PRESERVED_SPECIMEN",3
"2021-04-01",6,"HUMAN_OBSERVATION",104
"2021-04-01",6,"UNKNOWN",9
"2021-04-01",6,"MATERIAL_SAMPLE",26
"2021-04-01",6,"PRESERVED_SPECIMEN",3607
"2021-04-01",7,"FOSSIL_SPECIMEN",1
"2021-07-01",0,"FOSSIL_SPECIMEN",5
"2021-07-01",0,"PRESERVED_SPECIMEN",16
"2021-07-01",1,"UNKNOWN",3
"2021-07-01",1,"MACHINE_OBSERVATION",185178
"2021-07-01",1,"MATERIAL_SAMPLE",15
"2021-07-01",1,"FOSSIL_SPECIMEN",111
"2021-07-01",1,"PRESERVED_SPECIMEN",3560
"2021-07-01",1,"HUMAN_OBSERVATION",25774
"2021-07-01",1,"LITERATURE",19
"2021-07-01",3,"PRESERVED_SPECIMEN",6
"2021-07-01",4,"MATERIAL_SAMPLE",4
"2021-07-01",4,"FOSSIL_SPECIMEN",22
"2021-07-01",4,"PRESERVED_SPECIMEN",23
"2021-07-01",4,"HUMAN_OBSERVATION",725
"2021-07-01",5,"PRESERVED_SPECIMEN",3
"2021-07-01",6,"UNKNOWN",9
"2021-07-01",6,"MATERIAL_SAMPLE",26
"2021-07-01",6,"PRESERVED_SPECIMEN",3608
"2021-07-01",6,"HUMAN_OBSERVATION",106
"2021-07-01",7,"FOSSIL_SPECIMEN",1
"2021-10-01",0,"PRESERVED_SPECIMEN",16
"2021-10-01",0,"FOSSIL_SPECIMEN",5
"2021-10-01",1,"PRESERVED_SPECIMEN",3582
"2021-10-01",1,"MACHINE_OBSERVATION",185178
"2021-10-01",1,"HUMAN_OBSERVATION",25795
"2021-10-01",1,"LITERATURE",19
"2021-10-01",1,"UNKNOWN",3
"2021-10-01",1,"MATERIAL_SAMPLE",15
"2021-10-01",1,"FOSSIL_SPECIMEN",111
"2021-10-01",3,"PRESERVED_SPECIMEN",6
"2021-10-01",4,"PRESERVED_SPECIMEN",22
"2021-10-01",4,"HUMAN_OBSERVATION",725
"2021-10-01",4,"MATERIAL_SAMPLE",4
"2021-10-01",4,"FOSSIL_SPECIMEN",22
"2021-10-01",5,"PRESERVED_SPECIMEN",3
"2021-10-01",6,"MATERIAL_SAMPLE",26
"2021-10-01",6,"PRESERVED_SPECIMEN",3602
"2021-10-01",6,"HUMAN_OBSERVATION",116
"2021-10-01",6,"UNKNOWN",9
"2021-10-01",7,"FOSSIL_SPECIMEN",1
"2022-01-01",0,"FOSSIL_SPECIMEN",5
"2022-01-01",0,"PRESERVED_SPECIMEN",19
"2022-01-01",1,"LITERATURE",19
"2022-01-01",1,"HUMAN_OBSERVATION",25807
"2022-01-01",1,"MATERIAL_SAMPLE",15
"2022-01-01",1,"UNKNOWN",3
"2022-01-01",1,"FOSSIL_SPECIMEN",111
"2022-01-01",1,"PRESERVED_SPECIMEN",3590
"2022-01-01",1,"MACHINE_OBSERVATION",185178
"2022-01-01",3,"PRESERVED_SPECIMEN",6
"2022-01-01",4,"HUMAN_OBSERVATION",725
"2022-01-01",4,"MATERIAL_SAMPLE",4
"2022-01-01",4,"FOSSIL_SPECIMEN",22
"2022-01-01",4,"PRESERVED_SPECIMEN",22
"2022-01-01",5,"PRESERVED_SPECIMEN",3
"2022-01-01",6,"PRESERVED_SPECIMEN",3605
"2022-01-01",6,"HUMAN_OBSERVATION",118
"2022-01-01",6,"MATERIAL_SAMPLE",26
"2022-01-01",6,"UNKNOWN",9
"2022-01-01",7,"FOSSIL_SPECIMEN",1
