"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",11
"2017-12-22",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",53181
"2017-10-12",1,"MACHINE_OBSERVATION",298
"2014-09-08",4,"HUMAN_OBSERVATION",14939
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2012-03-26",0,"PRESERVED_SPECIMEN",107
"2015-10-01",4,"PRESERVED_SPECIMEN",158
"2012-12-11",4,"PRESERVED_SPECIMEN",84
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",31
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",15
"2007-12-19",4,"UNKNOWN",13
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2020-04-01",6,"UNKNOWN",171
"2016-07-04",1,"HUMAN_OBSERVATION",25475
"2010-04-01",3,"LIVING_SPECIMEN",5
"2013-05-21",4,"UNKNOWN",26
"2015-01-19",5,"UNKNOWN",76
"2018-07-11",3,"UNKNOWN",38
"2020-01-01",0,"HUMAN_OBSERVATION",863
"2012-10-31",0,"UNKNOWN",17
"2014-09-08",1,"OBSERVATION",2493
"2010-07-26",5,"LIVING_SPECIMEN",14
"2018-04-09",1,"FOSSIL_SPECIMEN",625
"2010-07-26",5,"OBSERVATION",13
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",54
"2012-07-13",1,"HUMAN_OBSERVATION",18114
"2008-04-01",3,"LIVING_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",340
"2017-10-12",1,"MATERIAL_SAMPLE",524
"2019-01-01",7,"HUMAN_OBSERVATION",14
"2020-01-01",6,"LIVING_SPECIMEN",15
"2011-02-21",1,"PRESERVED_SPECIMEN",31662
"2012-01-18",0,"HUMAN_OBSERVATION",1610
"2016-10-07",4,"OBSERVATION",25
"2019-10-09",0,"MATERIAL_SAMPLE",26
"2008-12-17",3,"PRESERVED_SPECIMEN",44
"2013-09-10",4,"FOSSIL_SPECIMEN",6297
"2016-12-27",5,"UNKNOWN",62
"2018-09-28",6,"LIVING_SPECIMEN",15
"2019-04-06",6,"HUMAN_OBSERVATION",464
"2018-09-28",6,"OBSERVATION",2
"2019-07-01",6,"PRESERVED_SPECIMEN",10880
"2013-09-10",5,"UNKNOWN",62
"2010-11-17",7,"OBSERVATION",32
"2017-12-22",4,"OBSERVATION",25
"2009-09-25",4,"OBSERVATION",25
"2009-12-16",3,"LIVING_SPECIMEN",5
"2016-10-07",1,"LITERATURE",5
"2019-10-09",1,"MACHINE_OBSERVATION",474
"2013-12-20",4,"PRESERVED_SPECIMEN",84
"2012-03-26",1,"PRESERVED_SPECIMEN",33609
"2013-07-09",3,"LIVING_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",1307
"2012-12-11",5,"PRESERVED_SPECIMEN",708
"2008-06-27",1,"PRESERVED_SPECIMEN",7939
"2009-09-25",5,"UNKNOWN",84
"2007-12-19",5,"UNKNOWN",70
"2012-10-31",0,"OBSERVATION",631
"2017-07-24",1,"MACHINE_OBSERVATION",298
"2017-12-22",1,"LITERATURE",5
"2019-04-06",3,"LIVING_SPECIMEN",4
"2020-04-01",7,"UNKNOWN",1
"2013-05-21",5,"UNKNOWN",62
"2014-03-28",0,"HUMAN_OBSERVATION",1622
"2015-01-19",6,"UNKNOWN",1406
"2018-07-11",4,"UNKNOWN",10
"2020-01-01",1,"HUMAN_OBSERVATION",35909
"2012-10-31",1,"UNKNOWN",5608
"2010-07-26",6,"LIVING_SPECIMEN",8
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",163
"2017-10-12",1,"FOSSIL_SPECIMEN",340
"2008-04-01",4,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",44
"2010-04-01",1,"LITERATURE",10
"2016-10-07",5,"LIVING_SPECIMEN",15
"2019-10-09",0,"FOSSIL_SPECIMEN",345
"2012-01-18",1,"HUMAN_OBSERVATION",16898
"2016-10-07",5,"OBSERVATION",13
"2019-10-09",1,"MATERIAL_SAMPLE",540
"2008-12-17",4,"PRESERVED_SPECIMEN",134
"2009-06-17",0,"OBSERVATION",622
"2012-10-31",4,"HUMAN_OBSERVATION",14897
"2016-12-27",6,"UNKNOWN",181
"2015-07-03",5,"LIVING_SPECIMEN",14
"2019-04-06",7,"HUMAN_OBSERVATION",14
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",52
"2017-12-22",5,"LIVING_SPECIMEN",15
"2017-07-24",1,"MATERIAL_SAMPLE",524
"2017-07-24",3,"PRESERVED_SPECIMEN",54
"2017-12-22",5,"OBSERVATION",13
"2014-09-08",6,"HUMAN_OBSERVATION",13
"2009-09-25",5,"OBSERVATION",13
"2013-12-20",5,"PRESERVED_SPECIMEN",494
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",631
"2019-01-01",5,"OBSERVATION",13
"2013-02-20",0,"OBSERVATION",631
"2015-10-01",6,"PRESERVED_SPECIMEN",5961
"2012-12-11",6,"PRESERVED_SPECIMEN",2905
"2016-04-05",4,"FOSSIL_SPECIMEN",6477
"2009-09-25",6,"UNKNOWN",200
"2010-11-17",0,"UNKNOWN",17
"2007-12-19",6,"UNKNOWN",207
"2012-07-13",0,"UNKNOWN",17
"2012-10-31",1,"OBSERVATION",3055
"2009-06-17",4,"HUMAN_OBSERVATION",2020
"2009-12-16",1,"LITERATURE",10
"2010-04-01",5,"LIVING_SPECIMEN",14
"2013-05-21",6,"UNKNOWN",52
"2014-03-28",1,"HUMAN_OBSERVATION",21313
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",62
"2013-07-09",1,"LITERATURE",10
"2019-07-01",0,"HUMAN_OBSERVATION",857
"2010-07-26",7,"OBSERVATION",32
"2015-07-03",0,"HUMAN_OBSERVATION",1538
"2017-04-12",5,"PRESERVED_SPECIMEN",1518
"2019-04-06",1,"LITERATURE",5
"2008-04-01",5,"LIVING_SPECIMEN",14
"2008-04-01",5,"OBSERVATION",13
"2009-04-06",4,"PRESERVED_SPECIMEN",134
"2015-04-09",4,"HUMAN_OBSERVATION",14939
"2013-02-20",4,"HUMAN_OBSERVATION",14897
"2016-10-07",6,"LIVING_SPECIMEN",12
"2019-10-09",1,"FOSSIL_SPECIMEN",1030
"2011-02-21",3,"PRESERVED_SPECIMEN",64
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",410
"2009-06-17",1,"OBSERVATION",2409
"2013-09-10",6,"FOSSIL_SPECIMEN",247
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",5
"2016-07-04",0,"OBSERVATION",631
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",11
"2013-09-10",0,"PRESERVED_SPECIMEN",67
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",15
"2017-07-24",4,"PRESERVED_SPECIMEN",165
"2017-12-22",6,"OBSERVATION",1
"2009-09-25",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",14
"2010-04-01",0,"HUMAN_OBSERVATION",72
"2012-07-13",0,"OBSERVATION",631
"2013-12-20",6,"PRESERVED_SPECIMEN",2964
"2012-03-26",3,"PRESERVED_SPECIMEN",20
"2015-04-09",1,"OBSERVATION",2491
"2019-01-01",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",3055
"2013-07-09",5,"LIVING_SPECIMEN",14
"2016-01-04",0,"FOSSIL_SPECIMEN",339
"2018-09-28",0,"UNKNOWN",15
"2016-01-04",1,"MATERIAL_SAMPLE",2837
"2008-06-27",3,"PRESERVED_SPECIMEN",44
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",6275
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",5608
"2019-04-06",5,"LIVING_SPECIMEN",15
"2020-04-01",0,"MATERIAL_SAMPLE",26
"2019-04-06",5,"OBSERVATION",13
"2016-07-04",4,"HUMAN_OBSERVATION",14945
"2010-04-01",6,"LIVING_SPECIMEN",8
"2013-05-21",7,"UNKNOWN",1
"2018-07-11",6,"UNKNOWN",169
"2012-10-31",3,"UNKNOWN",5
"2014-09-08",4,"OBSERVATION",25
"2018-04-09",4,"FOSSIL_SPECIMEN",6500
"2019-07-01",1,"HUMAN_OBSERVATION",35613
"2015-07-03",1,"HUMAN_OBSERVATION",23267
"2017-04-12",6,"PRESERVED_SPECIMEN",4721
"2012-07-13",4,"HUMAN_OBSERVATION",14897
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",31
"2008-04-01",6,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",410
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2009-12-16",0,"HUMAN_OBSERVATION",67
"2011-02-21",4,"PRESERVED_SPECIMEN",203
"2016-10-07",7,"OBSERVATION",32
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2008-12-17",6,"PRESERVED_SPECIMEN",2112
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",18
"2016-07-04",1,"OBSERVATION",2178
"2013-07-09",0,"HUMAN_OBSERVATION",1610
"2013-09-10",1,"PRESERVED_SPECIMEN",35739
"2017-07-24",5,"PRESERVED_SPECIMEN",1523
"2017-12-22",7,"OBSERVATION",32
"2009-09-25",7,"OBSERVATION",32
"2009-12-16",6,"LIVING_SPECIMEN",8
"2010-04-01",1,"HUMAN_OBSERVATION",100
"2012-07-13",1,"OBSERVATION",3055
"2012-03-26",4,"PRESERVED_SPECIMEN",79
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2011-09-05",1,"LITERATURE",10
"2013-07-09",6,"LIVING_SPECIMEN",11
"2016-01-04",1,"FOSSIL_SPECIMEN",339
"2018-09-28",1,"UNKNOWN",1355
"2011-06-10",3,"LIVING_SPECIMEN",5
"2012-01-18",0,"OBSERVATION",631
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",258
"2008-06-27",4,"PRESERVED_SPECIMEN",133
"2020-04-01",0,"FOSSIL_SPECIMEN",345
"2019-04-06",6,"LIVING_SPECIMEN",15
"2020-04-01",1,"MATERIAL_SAMPLE",2748
"2019-04-06",6,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",345
"2018-07-11",7,"UNKNOWN",1
"2020-01-01",4,"HUMAN_OBSERVATION",6
"2012-10-31",4,"UNKNOWN",26
"2014-09-08",5,"OBSERVATION",13
"2008-10-10",1,"PRESERVED_SPECIMEN",13321
"2017-10-12",4,"FOSSIL_SPECIMEN",6477
"2008-04-01",7,"OBSERVATION",32
"2009-04-06",6,"PRESERVED_SPECIMEN",2222
"2015-01-19",1,"MACHINE_OBSERVATION",241
"2015-04-09",6,"HUMAN_OBSERVATION",13
"2009-12-16",1,"HUMAN_OBSERVATION",40
"2011-02-21",5,"PRESERVED_SPECIMEN",469
"2012-01-18",4,"HUMAN_OBSERVATION",14897
"2019-10-09",4,"MATERIAL_SAMPLE",6
"2010-07-26",1,"UNKNOWN",6619
"2011-09-05",5,"LIVING_SPECIMEN",14
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",18126
"2014-03-28",0,"OBSERVATION",631
"2020-01-01",1,"OBSERVATION",6
"2017-07-24",6,"PRESERVED_SPECIMEN",6246
"2016-10-07",0,"UNKNOWN",19
"2012-03-26",5,"PRESERVED_SPECIMEN",506
"2015-04-09",3,"LIVING_SPECIMEN",5
"2016-12-27",1,"MACHINE_OBSERVATION",297
"2012-01-18",1,"OBSERVATION",2517
"2013-09-10",1,"MACHINE_OBSERVATION",241
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"HUMAN_OBSERVATION",1538
"2008-06-27",5,"PRESERVED_SPECIMEN",407
"2010-11-17",3,"UNKNOWN",5
"2020-04-01",1,"FOSSIL_SPECIMEN",1316
"2012-07-13",3,"UNKNOWN",5
"2012-10-31",4,"OBSERVATION",25
"2017-12-22",0,"UNKNOWN",17
"2016-04-05",1,"PRESERVED_SPECIMEN",61947
"2019-01-01",0,"MATERIAL_SAMPLE",26
"2015-01-19",0,"FOSSIL_SPECIMEN",339
"2016-07-04",6,"HUMAN_OBSERVATION",27
"2014-03-28",4,"HUMAN_OBSERVATION",14939
"2020-01-01",5,"HUMAN_OBSERVATION",6
"2019-01-01",0,"UNKNOWN",14
"2012-10-31",5,"UNKNOWN",72
"2014-09-08",6,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",1083
"2018-04-09",6,"FOSSIL_SPECIMEN",292
"2011-06-10",1,"LITERATURE",10
"2018-04-09",0,"PRESERVED_SPECIMEN",410
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",18
"2019-10-09",4,"FOSSIL_SPECIMEN",6589
"2011-02-21",6,"PRESERVED_SPECIMEN",3421
"2009-06-17",4,"OBSERVATION",25
"2016-07-04",3,"LIVING_SPECIMEN",5
"2016-12-27",0,"FOSSIL_SPECIMEN",340
"2011-09-05",6,"LIVING_SPECIMEN",9
"2014-03-28",1,"OBSERVATION",2487
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2016-10-07",0,"FOSSIL_SPECIMEN",340
"2019-07-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",16
"2015-07-03",0,"OBSERVATION",631
"2016-10-07",1,"UNKNOWN",948
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",2772
"2015-04-09",4,"OBSERVATION",25
"2013-02-20",4,"OBSERVATION",25
"2018-09-28",3,"UNKNOWN",38
"2011-06-10",5,"LIVING_SPECIMEN",14
"2017-04-12",1,"HUMAN_OBSERVATION",30420
"2008-06-27",6,"PRESERVED_SPECIMEN",2066
"2010-11-17",4,"UNKNOWN",27
"2012-07-13",4,"UNKNOWN",26
"2012-10-31",5,"OBSERVATION",13
"2017-12-22",1,"UNKNOWN",1910
"2020-04-01",3,"MATERIAL_SAMPLE",1
"2019-01-01",0,"FOSSIL_SPECIMEN",340
"2019-01-01",1,"MATERIAL_SAMPLE",540
"2009-12-16",0,"UNKNOWN",18
"2013-05-21",0,"FOSSIL_SPECIMEN",338
"2015-01-19",1,"FOSSIL_SPECIMEN",317
"2020-01-01",6,"HUMAN_OBSERVATION",493
"2019-01-01",1,"UNKNOWN",1188
"2012-10-31",6,"UNKNOWN",109
"2014-09-08",7,"OBSERVATION",32
"2011-09-05",1,"HUMAN_OBSERVATION",16825
"2013-07-09",0,"UNKNOWN",17
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2019-07-01",4,"HUMAN_OBSERVATION",16174
"2010-04-01",0,"OBSERVATION",622
"2015-07-03",4,"HUMAN_OBSERVATION",14945
"2019-04-06",0,"UNKNOWN",14
"2018-04-09",1,"PRESERVED_SPECIMEN",51873
"2008-10-10",3,"PRESERVED_SPECIMEN",44
"2017-10-12",6,"FOSSIL_SPECIMEN",258
"2018-07-11",1,"MACHINE_OBSERVATION",470
"2010-04-01",1,"UNKNOWN",6724
"2009-06-17",5,"OBSERVATION",13
"2016-12-27",1,"FOSSIL_SPECIMEN",340
"2017-10-12",0,"PRESERVED_SPECIMEN",330
"2010-07-26",3,"UNKNOWN",4
"2016-07-04",4,"OBSERVATION",25
"2011-06-10",0,"HUMAN_OBSERVATION",1060
"2013-09-10",4,"PRESERVED_SPECIMEN",84
"2016-10-07",1,"FOSSIL_SPECIMEN",339
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"OBSERVATION",6
"2008-04-01",1,"UNKNOWN",8424
"2015-07-03",1,"OBSERVATION",2491
"2010-04-01",4,"HUMAN_OBSERVATION",2054
"2012-07-13",4,"OBSERVATION",25
"2015-04-09",5,"LIVING_SPECIMEN",14
"2016-07-04",1,"LITERATURE",5
"2015-04-09",5,"OBSERVATION",13
"2009-12-16",0,"OBSERVATION",622
"2012-01-18",3,"LIVING_SPECIMEN",5
"2013-02-20",5,"OBSERVATION",13
"2016-01-04",4,"FOSSIL_SPECIMEN",6477
"2018-09-28",4,"UNKNOWN",10
"2011-06-10",6,"LIVING_SPECIMEN",9
"2015-10-01",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",84
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",84
"2012-10-31",6,"OBSERVATION",1
"2020-04-01",4,"MATERIAL_SAMPLE",6
"2013-07-09",0,"OBSERVATION",631
"2019-01-01",1,"FOSSIL_SPECIMEN",1009
"2016-04-05",3,"PRESERVED_SPECIMEN",54
"2009-12-16",1,"UNKNOWN",5761
"2013-05-21",1,"FOSSIL_SPECIMEN",302
"2018-07-11",0,"FOSSIL_SPECIMEN",346
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2018-07-11",1,"MATERIAL_SAMPLE",530
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2012-10-31",7,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",4624
"2019-07-01",5,"HUMAN_OBSERVATION",4
"2010-04-01",1,"OBSERVATION",2440
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2019-04-06",1,"UNKNOWN",1188
"2008-10-10",4,"PRESERVED_SPECIMEN",134
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2009-12-16",4,"HUMAN_OBSERVATION",2020
"2012-03-26",0,"HUMAN_OBSERVATION",1610
"2019-10-09",6,"FOSSIL_SPECIMEN",292
"2014-09-08",0,"UNKNOWN",23
"2009-06-17",6,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",15
"2017-10-12",1,"PRESERVED_SPECIMEN",52652
"2010-07-26",4,"UNKNOWN",26
"2014-03-28",3,"LIVING_SPECIMEN",5
"2016-07-04",5,"OBSERVATION",13
"2013-07-09",4,"HUMAN_OBSERVATION",14897
"2019-10-09",0,"PRESERVED_SPECIMEN",343
"2011-06-10",1,"HUMAN_OBSERVATION",10755
"2013-09-10",5,"PRESERVED_SPECIMEN",715
"2018-04-09",1,"MACHINE_OBSERVATION",306
"2016-10-07",3,"UNKNOWN",38
"2012-07-13",5,"OBSERVATION",13
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",11
"2011-09-05",0,"UNKNOWN",17
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",2411
"2013-02-20",6,"OBSERVATION",1
"2018-09-28",5,"UNKNOWN",62
"2012-01-18",4,"OBSERVATION",25
"2015-10-01",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",109
"2020-04-01",4,"FOSSIL_SPECIMEN",22834
"2012-07-13",6,"UNKNOWN",110
"2012-10-31",7,"OBSERVATION",32
"2017-12-22",3,"UNKNOWN",38
"2020-04-01",5,"MATERIAL_SAMPLE",16
"2013-07-09",1,"OBSERVATION",3055
"2016-04-05",4,"PRESERVED_SPECIMEN",159
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",1110
"2019-01-01",3,"UNKNOWN",5
"2012-01-18",1,"LITERATURE",10
"2019-07-01",6,"HUMAN_OBSERVATION",492
"2015-07-03",6,"HUMAN_OBSERVATION",18
"2014-09-08",0,"FOSSIL_SPECIMEN",338
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",53
"2008-10-10",5,"PRESERVED_SPECIMEN",409
"2017-04-12",0,"OBSERVATION",631
"2010-04-01",3,"UNKNOWN",5
"2012-03-26",1,"HUMAN_OBSERVATION",16898
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2014-09-08",1,"UNKNOWN",11372
"2019-10-09",8,"MATERIAL_SAMPLE",30
"2009-06-17",7,"OBSERVATION",32
"2016-07-04",6,"LIVING_SPECIMEN",12
"2010-07-26",5,"UNKNOWN",84
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",622
"2014-03-28",4,"OBSERVATION",25
"2019-10-09",1,"PRESERVED_SPECIMEN",55042
"2020-01-01",5,"OBSERVATION",13
"2013-09-10",6,"PRESERVED_SPECIMEN",2944
"2019-07-01",3,"LIVING_SPECIMEN",4
"2011-09-05",0,"OBSERVATION",631
"2008-04-01",3,"UNKNOWN",4
"2016-10-07",4,"UNKNOWN",10
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",6315
"2014-03-28",1,"LITERATURE",10
"2015-04-09",7,"OBSERVATION",32
"2012-01-18",5,"LIVING_SPECIMEN",14
"2013-02-20",7,"OBSERVATION",32
"2016-01-04",6,"FOSSIL_SPECIMEN",258
"2018-09-28",6,"UNKNOWN",169
"2012-01-18",5,"OBSERVATION",13
"2017-04-12",4,"HUMAN_OBSERVATION",14948
"2010-11-17",7,"UNKNOWN",1
"2012-07-13",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",11
"2020-04-01",6,"MATERIAL_SAMPLE",14
"2016-01-04",0,"PRESERVED_SPECIMEN",338
"2016-04-05",5,"PRESERVED_SPECIMEN",1512
"2019-01-01",4,"MATERIAL_SAMPLE",6
"2009-12-16",3,"UNKNOWN",5
"2015-01-19",4,"FOSSIL_SPECIMEN",6473
"2019-01-01",4,"UNKNOWN",4
"2011-09-05",4,"HUMAN_OBSERVATION",3636
"2013-07-09",3,"UNKNOWN",5
"2019-07-01",7,"HUMAN_OBSERVATION",14
"2019-04-06",3,"UNKNOWN",5
"2014-09-08",1,"FOSSIL_SPECIMEN",302
"2017-04-12",1,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",340
"2008-10-10",6,"PRESERVED_SPECIMEN",2092
"2017-04-12",1,"OBSERVATION",2172
"2010-04-01",4,"UNKNOWN",26
"2016-12-27",4,"FOSSIL_SPECIMEN",6477
"2017-10-12",3,"PRESERVED_SPECIMEN",54
"2010-07-26",6,"UNKNOWN",204
"2014-03-28",5,"LIVING_SPECIMEN",14
"2016-07-04",7,"OBSERVATION",32
"2008-12-17",1,"OBSERVATION",2188
"2014-03-28",5,"OBSERVATION",13
"2020-01-01",6,"OBSERVATION",1
"2016-10-07",4,"FOSSIL_SPECIMEN",6477
"2011-09-05",1,"OBSERVATION",2517
"2008-04-01",4,"UNKNOWN",25
"2015-07-03",4,"OBSERVATION",25
"2016-10-07",5,"UNKNOWN",62
"2009-06-17",0,"UNKNOWN",18
"2012-07-13",7,"OBSERVATION",32
"2012-01-18",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2018-09-28",7,"UNKNOWN",1
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",5
"2017-04-12",5,"HUMAN_OBSERVATION",3
"2012-12-11",3,"LIVING_SPECIMEN",5
"2019-07-01",1,"LITERATURE",5
"2020-04-01",6,"FOSSIL_SPECIMEN",329
"2017-12-22",5,"UNKNOWN",63
"2016-01-04",1,"PRESERVED_SPECIMEN",55748
"2019-01-01",4,"FOSSIL_SPECIMEN",6586
"2011-06-10",0,"OBSERVATION",631
"2016-04-05",6,"PRESERVED_SPECIMEN",5757
"2009-12-16",4,"UNKNOWN",15
"2013-05-21",4,"FOSSIL_SPECIMEN",6297
"2020-04-01",0,"PRESERVED_SPECIMEN",350
"2015-04-09",0,"UNKNOWN",23
"2019-01-01",5,"UNKNOWN",62
"2013-02-20",0,"UNKNOWN",17
"2013-07-09",4,"UNKNOWN",26
"2010-04-01",4,"OBSERVATION",25
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2019-04-06",4,"UNKNOWN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",1693
"2010-04-01",5,"UNKNOWN",84
"2014-09-08",3,"UNKNOWN",55
"2017-10-12",4,"PRESERVED_SPECIMEN",164
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",11
"2014-03-28",6,"OBSERVATION",1
"2019-10-09",3,"PRESERVED_SPECIMEN",117
"2011-06-10",4,"HUMAN_OBSERVATION",5633
"2019-07-01",5,"LIVING_SPECIMEN",15
"2019-07-01",5,"OBSERVATION",13
"2008-04-01",5,"UNKNOWN",70
"2015-07-03",5,"OBSERVATION",13
"2016-10-07",6,"UNKNOWN",181
"2009-06-17",1,"UNKNOWN",5732
"2013-12-20",3,"LIVING_SPECIMEN",5
"2016-07-04",0,"UNKNOWN",19
"2011-09-05",3,"UNKNOWN",5
"2009-12-16",4,"OBSERVATION",25
"2012-03-26",0,"OBSERVATION",631
"2012-01-18",7,"OBSERVATION",32
"2017-04-12",6,"HUMAN_OBSERVATION",176
"2020-04-01",7,"FOSSIL_SPECIMEN",19
"2008-10-10",0,"HUMAN_OBSERVATION",67
"2017-12-22",6,"UNKNOWN",1486
"2020-04-01",8,"MATERIAL_SAMPLE",30
"2013-07-09",4,"OBSERVATION",25
"2011-06-10",1,"OBSERVATION",2516
"2009-12-16",5,"UNKNOWN",84
"2015-01-19",6,"FOSSIL_SPECIMEN",258
"2018-07-11",4,"FOSSIL_SPECIMEN",12491
"2020-04-01",1,"PRESERVED_SPECIMEN",56219
"2015-04-09",1,"UNKNOWN",11736
"2019-01-01",6,"UNKNOWN",169
"2013-02-20",1,"UNKNOWN",4640
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2013-07-09",5,"UNKNOWN",62
"2015-01-19",0,"PRESERVED_SPECIMEN",250
"2010-04-01",5,"OBSERVATION",13
"2012-12-11",1,"LITERATURE",10
"2016-01-04",1,"MACHINE_OBSERVATION",250
"2019-04-06",5,"UNKNOWN",62
"2017-04-12",3,"LIVING_SPECIMEN",5
"2018-04-09",6,"PRESERVED_SPECIMEN",8240
"2020-04-01",0,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",204
"2012-03-26",4,"HUMAN_OBSERVATION",14897
"2014-09-08",4,"UNKNOWN",135
"2016-12-27",6,"FOSSIL_SPECIMEN",258
"2017-10-12",5,"PRESERVED_SPECIMEN",1582
"2008-12-17",3,"LIVING_SPECIMEN",4
"2014-03-28",7,"OBSERVATION",32
"2019-10-09",4,"PRESERVED_SPECIMEN",391
"2016-10-07",6,"FOSSIL_SPECIMEN",258
"2016-12-27",0,"PRESERVED_SPECIMEN",321
"2019-07-01",6,"LIVING_SPECIMEN",15
"2016-04-05",0,"HUMAN_OBSERVATION",1538
"2019-07-01",6,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",205
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",340
"2016-10-07",0,"PRESERVED_SPECIMEN",351
"2016-10-07",7,"UNKNOWN",1
"2020-01-01",0,"MATERIAL_SAMPLE",26
"2016-07-04",1,"UNKNOWN",931
"2011-09-05",4,"UNKNOWN",27
"2020-01-01",0,"UNKNOWN",14
"2009-12-16",5,"OBSERVATION",13
"2012-03-26",1,"OBSERVATION",2517
"2015-10-01",5,"LIVING_SPECIMEN",14
