"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1403
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",360
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",405
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",603
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",466
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1510
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4227
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1819
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",567
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7390
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",9
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",599
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20063
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",783
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4630
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3387
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",929
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",26
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1077
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2374
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10173
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",275
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",871
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",492
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2467
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",207
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",331
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17009
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",144
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",64
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4516
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",344
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3199
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",898
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",391
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",509
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",352
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",698
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2019
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",318
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",363
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",872
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3554
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",763
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",206
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7923
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",901
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7442
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1745
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2011-06-10","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2433
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",59
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24011
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",510
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19255
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",589
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",590
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1126
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",299
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6393
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18566
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1232
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10444
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",35
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",277
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",810
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2148
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",105
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1078
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18662
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",281
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1792
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",760
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",592
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",482
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2907
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",99
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",280
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",597
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",40
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23980
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2464
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23750
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",871
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",426
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",53141
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2760
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",198
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",59
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",466
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",322
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2507
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",431
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",636
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-09-08","LITERATURE","Species","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",118
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1322
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1871
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",183
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",119
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",467
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",565
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
