"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",6,"LIVING_SPECIMEN",18
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",15
"2011-02-21",4,"PRESERVED_SPECIMEN",12
"2010-11-17",6,"PRESERVED_SPECIMEN",986
"2011-02-21",1,"FOSSIL_SPECIMEN",458
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",1186
"2016-12-27",1,"LITERATURE",1
"2009-12-16",1,"UNKNOWN",3039
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"OBSERVATION",1421
"2015-01-19",5,"UNKNOWN",6
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",15
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",409
"2010-04-01",1,"PRESERVED_SPECIMEN",2941
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"HUMAN_OBSERVATION",263
"2012-03-26",4,"FOSSIL_SPECIMEN",15
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2008-04-01",0,"FOSSIL_SPECIMEN",20
"2012-10-31",1,"OBSERVATION",1421
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"HUMAN_OBSERVATION",8
"2008-12-17",1,"FOSSIL_SPECIMEN",458
"2016-01-04",6,"HUMAN_OBSERVATION",80
"2015-04-09",5,"PRESERVED_SPECIMEN",168
"2015-01-19",6,"LIVING_SPECIMEN",159
"2010-04-01",5,"UNKNOWN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",15
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2013-05-21",0,"FOSSIL_SPECIMEN",17
"2016-04-05",0,"PRESERVED_SPECIMEN",102
"2009-06-17",5,"UNKNOWN",2
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",903
"2016-10-07",5,"HUMAN_OBSERVATION",17
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2014-03-28",0,"PRESERVED_SPECIMEN",39
"2010-07-26",1,"FOSSIL_SPECIMEN",458
"2011-02-21",5,"PRESERVED_SPECIMEN",89
"2012-12-11",0,"FOSSIL_SPECIMEN",17
"2012-01-18",1,"PRESERVED_SPECIMEN",3127
"2008-06-27",5,"LIVING_SPECIMEN",1
"2010-11-17",1,"HUMAN_OBSERVATION",16
"2010-11-17",4,"FOSSIL_SPECIMEN",15
"2012-10-31",4,"FOSSIL_SPECIMEN",15
"2008-06-27",1,"PRESERVED_SPECIMEN",209
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"UNKNOWN",11
"2012-01-18",3,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",592
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2009-06-17",1,"FOSSIL_SPECIMEN",458
"2010-04-01",6,"LIVING_SPECIMEN",15
"2015-07-03",1,"HUMAN_OBSERVATION",9393
"2008-04-01",1,"FOSSIL_SPECIMEN",459
"2013-02-20",0,"UNKNOWN",9
"2015-10-01",3,"LIVING_SPECIMEN",11
"2011-06-10",0,"UNKNOWN",7
"2008-12-17",5,"PRESERVED_SPECIMEN",11
"2016-07-04",6,"HUMAN_OBSERVATION",147
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",1594
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",7
"2013-02-20",3,"LIVING_SPECIMEN",11
"2010-04-01",6,"UNKNOWN",469
"2011-06-10",3,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",20
"2016-04-05",5,"LIVING_SPECIMEN",12
"2013-05-21",4,"PRESERVED_SPECIMEN",12
"2014-09-08",1,"HUMAN_OBSERVATION",9209
"2013-05-21",1,"FOSSIL_SPECIMEN",460
"2016-04-05",1,"PRESERVED_SPECIMEN",6184
"2009-06-17",6,"UNKNOWN",420
"2013-07-09",1,"HUMAN_OBSERVATION",274
"2014-03-28",5,"LIVING_SPECIMEN",1
"2016-10-07",6,"HUMAN_OBSERVATION",241
"2016-12-27",5,"HUMAN_OBSERVATION",17
"2009-09-25",4,"FOSSIL_SPECIMEN",15
"2010-07-26",5,"PRESERVED_SPECIMEN",60
"2013-05-21",1,"OBSERVATION",1421
"2014-03-28",1,"PRESERVED_SPECIMEN",3553
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",12
"2011-02-21",6,"PRESERVED_SPECIMEN",998
"2012-12-11",1,"FOSSIL_SPECIMEN",460
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"LIVING_SPECIMEN",4
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",340
"2009-06-17",5,"PRESERVED_SPECIMEN",29
"2016-01-04",0,"UNKNOWN",11
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2016-04-05",5,"UNKNOWN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"FOSSIL_SPECIMEN",15
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"OBSERVATION",571
"2013-02-20",1,"UNKNOWN",69
"2014-03-28",5,"UNKNOWN",1
"2011-06-10",1,"UNKNOWN",448
"2015-10-01",0,"PRESERVED_SPECIMEN",99
"2008-12-17",6,"PRESERVED_SPECIMEN",839
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",484
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"HUMAN_OBSERVATION",9242
"2015-04-09",4,"FOSSIL_SPECIMEN",15
"2009-04-06",1,"UNKNOWN",2969
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2013-02-20",0,"PRESERVED_SPECIMEN",5
"2015-01-19",1,"FOSSIL_SPECIMEN",472
"2016-04-05",6,"LIVING_SPECIMEN",161
"2008-10-10",0,"UNKNOWN",7
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",118
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",155
"2015-01-19",1,"OBSERVATION",28
"2016-12-27",6,"HUMAN_OBSERVATION",245
"2010-07-26",6,"PRESERVED_SPECIMEN",898
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",263
"2012-12-11",5,"PRESERVED_SPECIMEN",116
"2011-02-21",4,"FOSSIL_SPECIMEN",15
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",15
"2012-01-18",5,"LIVING_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",860
"2016-07-04",0,"UNKNOWN",11
"2007-12-19",1,"PRESERVED_SPECIMEN",200
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",9
"2016-01-04",1,"UNKNOWN",340
"2012-10-31",1,"HUMAN_OBSERVATION",263
"2016-04-05",6,"UNKNOWN",588
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2008-04-01",6,"PRESERVED_SPECIMEN",767
"2010-04-01",1,"FOSSIL_SPECIMEN",458
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",431
"2011-09-05",0,"UNKNOWN",10
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",4102
"2013-09-10",3,"LIVING_SPECIMEN",11
"2008-12-17",4,"FOSSIL_SPECIMEN",15
"2009-12-16",5,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",11
"2009-12-16",1,"PRESERVED_SPECIMEN",2933
"2007-12-19",5,"UNKNOWN",1
"2012-01-18",5,"UNKNOWN",2
"2013-02-20",5,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",163
"2011-06-10",5,"LIVING_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",3497
"2008-06-27",5,"UNKNOWN",2
"2008-10-10",1,"UNKNOWN",3367
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",1202
"2011-06-10",1,"PRESERVED_SPECIMEN",3124
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",18
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",16
"2010-07-26",4,"FOSSIL_SPECIMEN",15
"2012-12-11",6,"PRESERVED_SPECIMEN",1186
"2014-03-28",0,"FOSSIL_SPECIMEN",17
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",12
"2009-12-16",5,"UNKNOWN",2
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"HUMAN_OBSERVATION",16
"2007-12-19",6,"LIVING_SPECIMEN",2
"2008-06-27",1,"FOSSIL_SPECIMEN",456
"2012-01-18",6,"LIVING_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",373
"2009-06-17",4,"FOSSIL_SPECIMEN",15
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2013-09-10",1,"UNKNOWN",69
"2010-04-01",5,"PRESERVED_SPECIMEN",62
"2012-12-11",1,"OBSERVATION",1421
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2011-09-05",1,"UNKNOWN",398
"2015-10-01",6,"LIVING_SPECIMEN",159
