"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",4,"FOSSIL_SPECIMEN",3257
"2017-07-24",0,"OBSERVATION",188
"2018-09-28",6,"FOSSIL_SPECIMEN",909
"2017-12-22",4,"FOSSIL_SPECIMEN",3301
"2018-04-09",6,"HUMAN_OBSERVATION",1959
"2015-07-03",5,"UNKNOWN",809
"2018-09-28",0,"PRESERVED_SPECIMEN",5212
"2009-09-25",7,"PRESERVED_SPECIMEN",3170
"2010-11-17",1,"PRESERVED_SPECIMEN",2654271
"2015-10-01",3,"OBSERVATION",6
"2016-10-07",6,"MACHINE_OBSERVATION",8
"2007-12-19",7,"PRESERVED_SPECIMEN",2368
"2012-07-13",1,"PRESERVED_SPECIMEN",3065692
"2012-12-11",3,"OBSERVATION",6
"2016-04-05",4,"LIVING_SPECIMEN",13
"2009-04-06",4,"HUMAN_OBSERVATION",1446
"2016-04-05",4,"OBSERVATION",303
"2016-07-04",0,"MACHINE_OBSERVATION",254
"2017-10-12",5,"HUMAN_OBSERVATION",37
"2019-01-01",7,"PRESERVED_SPECIMEN",3258
"2012-03-26",0,"UNKNOWN",464
"2011-06-10",0,"FOSSIL_SPECIMEN",61
"2012-01-18",7,"UNKNOWN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",3237
"2018-07-11",6,"PRESERVED_SPECIMEN",827204
"2016-12-27",0,"HUMAN_OBSERVATION",295
"2012-10-31",3,"PRESERVED_SPECIMEN",117
"2017-12-22",6,"MACHINE_OBSERVATION",12
"2011-06-10",1,"UNKNOWN",125993
"2013-09-10",0,"HUMAN_OBSERVATION",50
"2018-04-09",3,"LIVING_SPECIMEN",254
"2008-10-10",5,"LIVING_SPECIMEN",240
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",11521
"2018-04-09",3,"OBSERVATION",6
"2008-10-10",5,"OBSERVATION",89
"2015-04-09",1,"MACHINE_OBSERVATION",3681
"2019-01-01",6,"MACHINE_OBSERVATION",27
"2014-09-08",5,"PRESERVED_SPECIMEN",67031
"2010-07-26",6,"FOSSIL_SPECIMEN",10
"2013-12-20",6,"HUMAN_OBSERVATION",643
"2009-04-06",1,"OBSERVATION",133492
"2015-10-01",7,"HUMAN_OBSERVATION",35
"2010-07-26",0,"PRESERVED_SPECIMEN",15745
"2011-02-21",0,"OBSERVATION",206
"2012-12-11",7,"HUMAN_OBSERVATION",35
"2013-09-10",6,"LIVING_SPECIMEN",1409
"2017-04-12",3,"UNKNOWN",265
"2009-06-17",3,"PRESERVED_SPECIMEN",148
"2011-02-21",1,"UNKNOWN",136969
"2013-05-21",0,"HUMAN_OBSERVATION",27
"2015-01-19",1,"HUMAN_OBSERVATION",1046538
"2008-12-17",3,"UNKNOWN",16
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",13380
"2018-09-28",7,"FOSSIL_SPECIMEN",201
"2013-12-20",3,"OBSERVATION",6
"2018-04-09",7,"HUMAN_OBSERVATION",2019
"2015-07-03",6,"UNKNOWN",39406
"2018-09-28",1,"PRESERVED_SPECIMEN",4024608
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",303
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",303
"2016-01-04",0,"OBSERVATION",188
"2016-04-05",5,"LIVING_SPECIMEN",289
"2008-06-27",0,"OBSERVATION",186
"2015-04-09",0,"FOSSIL_SPECIMEN",210
"2016-04-05",5,"OBSERVATION",89
"2016-07-04",1,"MACHINE_OBSERVATION",5145
"2017-10-12",6,"HUMAN_OBSERVATION",1438
"2015-04-09",1,"MATERIAL_SAMPLE",181
"2011-02-21",4,"HUMAN_OBSERVATION",1512
"2012-03-26",1,"UNKNOWN",127787
"2012-03-26",6,"LITERATURE",3
"2013-02-20",3,"PRESERVED_SPECIMEN",117
"2013-07-09",4,"FOSSIL_SPECIMEN",3206
"2011-06-10",1,"FOSSIL_SPECIMEN",2526
"2013-05-21",8,"PRESERVED_SPECIMEN",3
"2018-07-11",7,"PRESERVED_SPECIMEN",3252
"2016-12-27",1,"HUMAN_OBSERVATION",2114730
"2012-10-31",4,"PRESERVED_SPECIMEN",120
"2013-09-10",1,"HUMAN_OBSERVATION",685400
"2018-04-09",4,"LIVING_SPECIMEN",13
"2008-10-10",6,"LIVING_SPECIMEN",115
"2017-07-24",5,"HUMAN_OBSERVATION",33
"2018-04-09",4,"OBSERVATION",301
"2014-09-08",6,"PRESERVED_SPECIMEN",675598
"2013-12-20",7,"HUMAN_OBSERVATION",35
"2017-10-12",3,"LIVING_SPECIMEN",254
"2017-10-12",3,"OBSERVATION",6
"2010-07-26",1,"PRESERVED_SPECIMEN",2635689
"2011-02-21",1,"OBSERVATION",304987
"2016-01-04",4,"HUMAN_OBSERVATION",11521
"2008-06-27",4,"HUMAN_OBSERVATION",10
"2013-09-10",7,"LIVING_SPECIMEN",345
"2017-04-12",4,"UNKNOWN",53
"2018-04-09",1,"LITERATURE",18
"2009-04-06",3,"UNKNOWN",16
"2009-06-17",4,"PRESERVED_SPECIMEN",124
"2013-05-21",1,"HUMAN_OBSERVATION",391
"2016-07-04",3,"PRESERVED_SPECIMEN",222
"2018-07-11",0,"HUMAN_OBSERVATION",82
"2008-12-17",4,"UNKNOWN",77
"2015-07-03",6,"FOSSIL_SPECIMEN",313
"2013-12-20",4,"OBSERVATION",303
"2017-12-22",6,"FOSSIL_SPECIMEN",383
"2015-07-03",0,"PRESERVED_SPECIMEN",6905
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",247
"2015-10-01",5,"OBSERVATION",89
"2012-07-13",3,"PRESERVED_SPECIMEN",117
"2012-12-11",5,"OBSERVATION",89
"2016-01-04",1,"OBSERVATION",13385
"2016-04-05",6,"LIVING_SPECIMEN",1379
"2017-12-22",0,"PRESERVED_SPECIMEN",4934
"2008-06-27",1,"OBSERVATION",83721
"2015-04-09",1,"FOSSIL_SPECIMEN",2781
"2016-04-05",6,"OBSERVATION",5
"2017-10-12",7,"HUMAN_OBSERVATION",2018
"2013-02-20",4,"PRESERVED_SPECIMEN",120
"2013-12-20",1,"LITERATURE",48
"2012-10-31",5,"PRESERVED_SPECIMEN",65053
"2011-06-10",3,"UNKNOWN",116
"2018-04-09",5,"LIVING_SPECIMEN",290
"2008-10-10",7,"LIVING_SPECIMEN",345
"2010-04-01",6,"FOSSIL_SPECIMEN",10
"2017-07-24",6,"HUMAN_OBSERVATION",1330
"2018-04-09",5,"OBSERVATION",105
"2008-10-10",7,"OBSERVATION",128
"2014-09-08",7,"PRESERVED_SPECIMEN",3232
"2010-04-01",0,"PRESERVED_SPECIMEN",15718
"2017-10-12",4,"LIVING_SPECIMEN",13
"2009-04-06",3,"OBSERVATION",6
"2017-10-12",4,"OBSERVATION",303
"2016-01-04",5,"HUMAN_OBSERVATION",10
"2008-04-01",6,"FOSSIL_SPECIMEN",10
"2017-04-12",5,"UNKNOWN",401
"2009-04-06",4,"UNKNOWN",77
"2014-09-08",6,"MACHINE_OBSERVATION",8
"2008-04-01",0,"PRESERVED_SPECIMEN",11930
"2009-06-17",5,"PRESERVED_SPECIMEN",49125
"2011-02-21",3,"UNKNOWN",116
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",348
"2017-07-24",3,"LIVING_SPECIMEN",244
"2018-07-11",1,"HUMAN_OBSERVATION",3024125
"2008-12-17",5,"UNKNOWN",380
"2015-07-03",7,"FOSSIL_SPECIMEN",201
"2017-07-24",3,"OBSERVATION",6
"2017-10-12",1,"LITERATURE",18
"2013-12-20",5,"OBSERVATION",89
"2017-12-22",7,"FOSSIL_SPECIMEN",201
"2015-07-03",1,"PRESERVED_SPECIMEN",3203050
"2018-09-28",3,"PRESERVED_SPECIMEN",222
"2009-12-16",6,"FOSSIL_SPECIMEN",10
"2010-11-17",4,"PRESERVED_SPECIMEN",201
"2015-10-01",6,"OBSERVATION",4
"2012-07-13",4,"PRESERVED_SPECIMEN",120
"2012-12-11",6,"OBSERVATION",9
"2016-04-05",7,"LIVING_SPECIMEN",345
"2017-12-22",1,"PRESERVED_SPECIMEN",4014818
"2016-04-05",7,"OBSERVATION",382
"2009-12-16",0,"PRESERVED_SPECIMEN",15718
"2011-02-21",6,"HUMAN_OBSERVATION",6
"2012-01-18",0,"FOSSIL_SPECIMEN",61
"2012-03-26",3,"UNKNOWN",131
"2013-02-20",5,"PRESERVED_SPECIMEN",65148
"2013-07-09",6,"FOSSIL_SPECIMEN",287
"2015-01-19",0,"LIVING_SPECIMEN",9
"2012-10-31",6,"PRESERVED_SPECIMEN",680341
"2015-01-19",0,"OBSERVATION",188
"2015-07-03",0,"MACHINE_OBSERVATION",168
"2013-07-09",0,"PRESERVED_SPECIMEN",6326
"2011-06-10",4,"UNKNOWN",496
"2018-04-09",6,"LIVING_SPECIMEN",1600
"2017-07-24",7,"HUMAN_OBSERVATION",2018
"2018-04-09",6,"OBSERVATION",6
"2014-09-08",8,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",2631316
"2017-10-12",5,"LIVING_SPECIMEN",290
"2009-04-06",4,"OBSERVATION",303
"2017-10-12",5,"OBSERVATION",89
"2010-07-26",3,"PRESERVED_SPECIMEN",143
"2011-02-21",3,"OBSERVATION",6
"2016-01-04",6,"HUMAN_OBSERVATION",357
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",37594
"2016-12-27",0,"OBSERVATION",188
"2008-10-10",0,"UNKNOWN",316
"2009-04-06",5,"UNKNOWN",379
"2008-04-01",1,"PRESERVED_SPECIMEN",2458373
"2009-06-17",6,"PRESERVED_SPECIMEN",590776
"2013-09-10",0,"OBSERVATION",188
"2011-02-21",4,"UNKNOWN",496
"2014-03-28",0,"FOSSIL_SPECIMEN",160
"2015-01-19",4,"HUMAN_OBSERVATION",11521
"2016-07-04",5,"PRESERVED_SPECIMEN",73243
"2017-07-24",4,"LIVING_SPECIMEN",13
"2008-12-17",6,"UNKNOWN",31285
"2017-07-24",4,"OBSERVATION",303
"2013-12-20",6,"OBSERVATION",6
"2013-09-10",6,"LITERATURE",3
"2018-09-28",4,"PRESERVED_SPECIMEN",348
"2010-11-17",5,"PRESERVED_SPECIMEN",52325
"2015-10-01",7,"OBSERVATION",382
"2016-01-04",3,"LIVING_SPECIMEN",242
"2009-09-25",0,"LIVING_SPECIMEN",9
"2012-07-13",5,"PRESERVED_SPECIMEN",60412
"2012-12-11",7,"OBSERVATION",382
"2016-01-04",3,"OBSERVATION",6
"2007-12-19",0,"LIVING_SPECIMEN",8
"2008-06-27",3,"OBSERVATION",6
"2007-12-19",0,"OBSERVATION",168
"2017-07-24",1,"LITERATURE",18
"2009-12-16",1,"PRESERVED_SPECIMEN",2631207
"2012-01-18",1,"FOSSIL_SPECIMEN",2528
"2012-03-26",4,"UNKNOWN",419
"2013-02-20",6,"PRESERVED_SPECIMEN",685469
"2013-07-09",7,"FOSSIL_SPECIMEN",201
"2019-01-01",0,"LIVING_SPECIMEN",12
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"LIVING_SPECIMEN",9
"2016-12-27",4,"HUMAN_OBSERVATION",11521
"2012-10-31",7,"PRESERVED_SPECIMEN",3210
"2013-05-21",0,"OBSERVATION",206
"2015-01-19",1,"OBSERVATION",13646
"2015-07-03",1,"MACHINE_OBSERVATION",3681
"2013-07-09",1,"PRESERVED_SPECIMEN",3091127
"2011-06-10",5,"UNKNOWN",344
"2013-09-10",4,"HUMAN_OBSERVATION",2866
"2018-04-09",7,"LIVING_SPECIMEN",349
"2016-04-05",0,"UNKNOWN",1644
"2018-04-09",7,"OBSERVATION",382
"2017-10-12",6,"LIVING_SPECIMEN",1599
"2009-04-06",5,"OBSERVATION",89
"2017-10-12",6,"OBSERVATION",5
"2010-07-26",4,"PRESERVED_SPECIMEN",121
"2011-02-21",4,"OBSERVATION",303
"2016-01-04",7,"HUMAN_OBSERVATION",2018
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",13380
"2008-10-10",1,"UNKNOWN",134962
"2009-04-06",6,"UNKNOWN",28340
"2009-06-17",7,"PRESERVED_SPECIMEN",3170
"2013-09-10",1,"OBSERVATION",14860
"2011-02-21",5,"UNKNOWN",342
"2011-09-05",6,"FOSSIL_SPECIMEN",351
"2013-05-21",4,"HUMAN_OBSERVATION",2720
"2014-03-28",1,"FOSSIL_SPECIMEN",2404
"2015-01-19",5,"HUMAN_OBSERVATION",8
"2016-07-04",6,"PRESERVED_SPECIMEN",789857
"2017-07-24",5,"LIVING_SPECIMEN",290
"2008-12-17",7,"UNKNOWN",8
"2017-07-24",5,"OBSERVATION",89
"2011-09-05",0,"PRESERVED_SPECIMEN",15602
"2013-12-20",7,"OBSERVATION",382
"2015-07-03",3,"PRESERVED_SPECIMEN",16
"2018-09-28",5,"PRESERVED_SPECIMEN",81896
"2010-11-17",6,"PRESERVED_SPECIMEN",627994
"2016-01-04",4,"LIVING_SPECIMEN",13
"2012-07-13",6,"PRESERVED_SPECIMEN",668427
"2016-01-04",4,"OBSERVATION",303
"2017-12-22",3,"PRESERVED_SPECIMEN",220
"2008-06-27",4,"OBSERVATION",303
"2015-04-09",4,"FOSSIL_SPECIMEN",3257
"2007-12-19",1,"OBSERVATION",42647
"2012-03-26",5,"UNKNOWN",669
"2013-02-20",7,"PRESERVED_SPECIMEN",3237
"2016-12-27",5,"HUMAN_OBSERVATION",11
"2018-07-11",0,"LIVING_SPECIMEN",10
"2012-10-31",8,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",512049
"2011-06-10",6,"UNKNOWN",31194
"2013-09-10",5,"HUMAN_OBSERVATION",77
"2015-10-01",0,"UNKNOWN",1651
"2012-12-11",0,"UNKNOWN",438
"2016-04-05",1,"UNKNOWN",51097
"2016-04-05",6,"LITERATURE",3
"2015-04-09",6,"MACHINE_OBSERVATION",8
"2010-04-01",3,"PRESERVED_SPECIMEN",143
"2017-10-12",7,"LIVING_SPECIMEN",349
"2017-10-12",7,"OBSERVATION",382
"2010-07-26",5,"PRESERVED_SPECIMEN",51469
"2011-02-21",5,"OBSERVATION",89
"2018-04-09",0,"UNKNOWN",1459
"2009-04-06",7,"UNKNOWN",8
"2008-04-01",3,"PRESERVED_SPECIMEN",37
"2011-02-21",6,"UNKNOWN",31127
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2015-01-19",6,"HUMAN_OBSERVATION",215
"2016-07-04",7,"PRESERVED_SPECIMEN",3246
"2017-07-24",6,"LIVING_SPECIMEN",1590
"2018-07-11",4,"HUMAN_OBSERVATION",13998
"2017-07-24",6,"OBSERVATION",3
"2011-09-05",1,"PRESERVED_SPECIMEN",5225643
"2017-04-12",0,"MACHINE_OBSERVATION",254
"2015-07-03",4,"PRESERVED_SPECIMEN",58
"2018-09-28",6,"PRESERVED_SPECIMEN",827474
"2010-11-17",7,"PRESERVED_SPECIMEN",2987
"2016-01-04",5,"LIVING_SPECIMEN",289
"2012-07-13",7,"PRESERVED_SPECIMEN",3166
"2016-01-04",5,"OBSERVATION",89
"2017-12-22",4,"PRESERVED_SPECIMEN",314
"2008-06-27",5,"OBSERVATION",89
"2016-07-04",6,"MACHINE_OBSERVATION",8
"2009-12-16",3,"PRESERVED_SPECIMEN",148
"2012-03-26",6,"UNKNOWN",31782
"2013-02-20",8,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"FOSSIL_SPECIMEN",351
"2015-10-01",0,"FOSSIL_SPECIMEN",269
"2012-12-11",0,"FOSSIL_SPECIMEN",61
"2013-12-20",0,"UNKNOWN",431
"2015-01-19",3,"LIVING_SPECIMEN",174
"2015-10-01",1,"MATERIAL_SAMPLE",188
"2016-12-27",6,"HUMAN_OBSERVATION",704
"2015-01-19",3,"OBSERVATION",6
"2018-07-11",1,"OBSERVATION",12044
"2013-07-09",3,"PRESERVED_SPECIMEN",219
"2011-06-10",0,"PRESERVED_SPECIMEN",15416
"2011-06-10",7,"UNKNOWN",11
"2013-09-10",6,"HUMAN_OBSERVATION",643
"2015-10-01",1,"UNKNOWN",51523
"2015-10-01",6,"LITERATURE",3
"2012-12-11",1,"UNKNOWN",28527
"2016-04-05",2,"UNKNOWN",1
"2014-09-08",0,"LIVING_SPECIMEN",9
"2010-04-01",4,"PRESERVED_SPECIMEN",124
"2009-04-06",7,"OBSERVATION",256
"2010-07-26",6,"PRESERVED_SPECIMEN",607293
"2011-02-21",6,"OBSERVATION",3
"2010-11-17",0,"HUMAN_OBSERVATION",19
"2016-12-27",3,"LIVING_SPECIMEN",244
"2016-12-27",3,"OBSERVATION",6
"2018-04-09",1,"UNKNOWN",221912
"2018-04-09",6,"LITERATURE",3
"2008-10-10",3,"UNKNOWN",16
"2008-04-01",4,"PRESERVED_SPECIMEN",27
"2013-09-10",3,"OBSERVATION",6
"2011-02-21",7,"UNKNOWN",8
"2013-05-21",6,"HUMAN_OBSERVATION",15
"2015-01-19",7,"HUMAN_OBSERVATION",35
"2017-07-24",7,"LIVING_SPECIMEN",349
"2018-07-11",5,"HUMAN_OBSERVATION",215
"2017-07-24",7,"OBSERVATION",382
"2017-10-12",0,"UNKNOWN",1455
"2017-04-12",1,"MACHINE_OBSERVATION",5147
"2015-07-03",5,"PRESERVED_SPECIMEN",66665
"2018-09-28",7,"PRESERVED_SPECIMEN",3252
"2016-01-04",6,"LIVING_SPECIMEN",1377
"2009-09-25",3,"LIVING_SPECIMEN",58
"2016-01-04",6,"OBSERVATION",5
"2017-12-22",5,"PRESERVED_SPECIMEN",79389
"2007-12-19",3,"LIVING_SPECIMEN",48
"2013-12-20",0,"FOSSIL_SPECIMEN",160
"2015-04-09",6,"FOSSIL_SPECIMEN",313
"2007-12-19",3,"OBSERVATION",6
"2009-12-16",4,"PRESERVED_SPECIMEN",124
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",8
"2019-01-01",3,"LIVING_SPECIMEN",257
"2015-10-01",1,"FOSSIL_SPECIMEN",2950
"2012-12-11",1,"FOSSIL_SPECIMEN",2579
"2013-05-21",3,"LIVING_SPECIMEN",106
"2013-12-20",1,"UNKNOWN",7000
"2013-12-20",6,"LITERATURE",3
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",6885
"2016-12-27",7,"HUMAN_OBSERVATION",2018
"2013-05-21",3,"OBSERVATION",6
"2015-01-19",4,"OBSERVATION",303
"2013-07-09",4,"PRESERVED_SPECIMEN",124
"2011-06-10",1,"PRESERVED_SPECIMEN",2684824
"2013-09-10",7,"HUMAN_OBSERVATION",35
"2015-10-01",2,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",260
"2010-04-01",5,"PRESERVED_SPECIMEN",52013
"2018-09-28",0,"HUMAN_OBSERVATION",79
"2010-07-26",7,"PRESERVED_SPECIMEN",2955
"2011-02-21",7,"OBSERVATION",319
"2017-04-12",0,"FOSSIL_SPECIMEN",315
"2010-11-17",1,"HUMAN_OBSERVATION",17
"2016-12-27",4,"LIVING_SPECIMEN",13
"2017-04-12",1,"MATERIAL_SAMPLE",1253
"2016-12-27",4,"OBSERVATION",303
"2018-04-09",2,"UNKNOWN",1
"2008-10-10",4,"UNKNOWN",77
"2008-04-01",5,"PRESERVED_SPECIMEN",48325
"2013-09-10",4,"OBSERVATION",303
"2008-12-17",0,"FOSSIL_SPECIMEN",61
"2013-05-21",7,"HUMAN_OBSERVATION",35
"2014-03-28",4,"FOSSIL_SPECIMEN",3257
"2018-07-11",6,"HUMAN_OBSERVATION",2248
"2017-10-12",1,"UNKNOWN",221736
"2017-10-12",6,"LITERATURE",3
"2011-09-05",3,"PRESERVED_SPECIMEN",219
"2015-07-03",6,"PRESERVED_SPECIMEN",687353
"2016-12-27",1,"LITERATURE",18
"2016-01-04",7,"LIVING_SPECIMEN",345
"2009-09-25",4,"LIVING_SPECIMEN",3
"2016-01-04",7,"OBSERVATION",382
"2017-12-22",6,"PRESERVED_SPECIMEN",811781
"2007-12-19",4,"LIVING_SPECIMEN",3
"2008-06-27",7,"OBSERVATION",128
"2013-12-20",1,"FOSSIL_SPECIMEN",2404
"2015-04-09",7,"FOSSIL_SPECIMEN",201
"2007-12-19",4,"OBSERVATION",2
"2017-07-24",0,"UNKNOWN",1680
"2009-12-16",5,"PRESERVED_SPECIMEN",51903
"2019-01-01",4,"LIVING_SPECIMEN",13
"2010-07-26",0,"HUMAN_OBSERVATION",19
"2013-05-21",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"LIVING_SPECIMEN",251
"2015-04-09",1,"PRESERVED_SPECIMEN",3193147
"2018-07-11",3,"LIVING_SPECIMEN",255
"2013-05-21",4,"OBSERVATION",303
"2015-01-19",5,"OBSERVATION",89
"2018-07-11",3,"OBSERVATION",6
"2012-10-31",0,"LIVING_SPECIMEN",9
"2013-07-09",5,"PRESERVED_SPECIMEN",65457
"2015-10-01",3,"UNKNOWN",260
"2012-12-11",3,"UNKNOWN",116
"2009-09-25",1,"LITERATURE",48
"2019-01-01",1,"LITERATURE",18
"2010-04-01",6,"PRESERVED_SPECIMEN",607529
"2013-05-21",1,"LITERATURE",48
"2018-09-28",1,"HUMAN_OBSERVATION",3027677
"2017-04-12",1,"FOSSIL_SPECIMEN",2952
"2016-12-27",5,"LIVING_SPECIMEN",290
"2016-12-27",5,"OBSERVATION",89
"2018-04-09",3,"UNKNOWN",265
"2008-10-10",5,"UNKNOWN",380
"2009-04-06",0,"FOSSIL_SPECIMEN",61
"2008-04-01",6,"PRESERVED_SPECIMEN",445140
"2013-09-10",5,"OBSERVATION",89
"2008-12-17",1,"FOSSIL_SPECIMEN",2199
"2009-06-17",0,"LIVING_SPECIMEN",9
"2018-07-11",7,"HUMAN_OBSERVATION",1988
"2017-10-12",2,"UNKNOWN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",202
"2015-07-03",7,"PRESERVED_SPECIMEN",3235
"2017-07-24",0,"FOSSIL_SPECIMEN",327
"2009-09-25",5,"LIVING_SPECIMEN",248
"2017-12-22",7,"PRESERVED_SPECIMEN",3245
"2007-12-19",5,"LIVING_SPECIMEN",237
"2007-12-19",5,"OBSERVATION",89
"2017-07-24",1,"UNKNOWN",227079
"2017-07-24",6,"LITERATURE",3
"2009-12-16",6,"PRESERVED_SPECIMEN",606148
"2012-01-18",6,"FOSSIL_SPECIMEN",351
"2019-01-01",5,"LIVING_SPECIMEN",290
"2013-02-20",0,"LIVING_SPECIMEN",9
"2010-07-26",1,"HUMAN_OBSERVATION",14
"2013-05-21",5,"LIVING_SPECIMEN",251
"2013-12-20",3,"UNKNOWN",4
"2015-01-19",6,"LIVING_SPECIMEN",1354
"2018-07-11",4,"LIVING_SPECIMEN",13
"2013-05-21",5,"OBSERVATION",89
"2015-01-19",6,"OBSERVATION",4
"2015-07-03",6,"MACHINE_OBSERVATION",8
"2018-07-11",4,"OBSERVATION",301
"2012-01-18",0,"PRESERVED_SPECIMEN",17926
"2013-07-09",6,"PRESERVED_SPECIMEN",686318
"2011-06-10",3,"PRESERVED_SPECIMEN",221
"2012-12-11",4,"UNKNOWN",419
"2016-01-04",0,"UNKNOWN",1644
"2008-06-27",0,"UNKNOWN",283
"2016-04-05",5,"UNKNOWN",322
"2016-10-07",0,"HUMAN_OBSERVATION",295
"2014-09-08",3,"LIVING_SPECIMEN",174
"2010-04-01",7,"PRESERVED_SPECIMEN",2441
"2018-07-11",1,"LITERATURE",18
"2016-12-27",6,"LIVING_SPECIMEN",1338
"2016-12-27",6,"OBSERVATION",5
"2017-12-22",0,"HUMAN_OBSERVATION",295
"2008-10-10",6,"UNKNOWN",31345
"2009-04-06",1,"FOSSIL_SPECIMEN",2231
"2009-09-25",0,"HUMAN_OBSERVATION",19
"2008-04-01",7,"PRESERVED_SPECIMEN",2368
"2011-02-21",0,"FOSSIL_SPECIMEN",61
"2013-09-10",6,"OBSERVATION",10
"2014-03-28",6,"FOSSIL_SPECIMEN",313
"2017-10-12",3,"UNKNOWN",265
"2019-01-01",0,"HUMAN_OBSERVATION",64
"2011-09-05",5,"PRESERVED_SPECIMEN",102566
"2014-03-28",0,"PRESERVED_SPECIMEN",9323
"2017-07-24",1,"FOSSIL_SPECIMEN",2954
"2009-09-25",6,"LIVING_SPECIMEN",128
"2010-11-17",0,"LIVING_SPECIMEN",9
"2007-12-19",6,"LIVING_SPECIMEN",86
"2010-11-17",0,"OBSERVATION",206
"2012-07-13",0,"LIVING_SPECIMEN",9
"2012-03-26",0,"FOSSIL_SPECIMEN",61
"2017-07-24",2,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",3170
"2019-01-01",6,"LIVING_SPECIMEN",1603
"2015-10-01",4,"FOSSIL_SPECIMEN",3259
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",1409
"2013-12-20",4,"UNKNOWN",117
"2015-01-19",7,"LIVING_SPECIMEN",345
"2015-04-09",3,"PRESERVED_SPECIMEN",16
"2018-07-11",5,"LIVING_SPECIMEN",290
"2008-06-27",0,"FOSSIL_SPECIMEN",61
"2013-05-21",6,"OBSERVATION",10
"2015-01-19",7,"OBSERVATION",382
"2018-07-11",5,"OBSERVATION",105
"2012-01-18",1,"PRESERVED_SPECIMEN",5371545
"2013-07-09",7,"PRESERVED_SPECIMEN",3237
"2011-06-10",4,"PRESERVED_SPECIMEN",202
"2015-10-01",5,"UNKNOWN",322
"2012-12-11",5,"UNKNOWN",271
"2016-01-04",1,"UNKNOWN",51220
"2016-01-04",6,"LITERATURE",3
"2008-06-27",1,"UNKNOWN",43605
"2016-04-05",6,"UNKNOWN",21743
"2016-10-07",1,"HUMAN_OBSERVATION",1556096
"2014-09-08",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"HUMAN_OBSERVATION",1502
"2016-12-27",7,"LIVING_SPECIMEN",349
"2016-12-27",7,"OBSERVATION",382
"2017-12-22",1,"HUMAN_OBSERVATION",3016899
"2018-04-09",5,"UNKNOWN",309
"2008-10-10",7,"UNKNOWN",8
"2009-09-25",1,"HUMAN_OBSERVATION",13
"2011-02-21",1,"FOSSIL_SPECIMEN",2239
"2013-09-10",7,"OBSERVATION",382
"2014-03-28",7,"FOSSIL_SPECIMEN",201
"2017-10-12",4,"UNKNOWN",50
"2019-01-01",1,"HUMAN_OBSERVATION",3033847
"2011-09-05",6,"PRESERVED_SPECIMEN",943446
"2014-03-28",1,"PRESERVED_SPECIMEN",3223718
"2018-09-28",0,"LIVING_SPECIMEN",10
"2009-09-25",7,"LIVING_SPECIMEN",345
"2007-12-19",7,"LIVING_SPECIMEN",345
"2010-11-17",1,"OBSERVATION",304826
"2013-12-20",4,"FOSSIL_SPECIMEN",3206
"2007-12-19",7,"OBSERVATION",64
"2012-03-26",1,"FOSSIL_SPECIMEN",2528
"2017-07-24",3,"UNKNOWN",265
"2019-01-01",7,"LIVING_SPECIMEN",349
"2013-05-21",7,"LIVING_SPECIMEN",345
"2013-12-20",5,"UNKNOWN",258
"2014-03-28",0,"MACHINE_OBSERVATION",167
"2015-04-09",4,"PRESERVED_SPECIMEN",56
"2018-07-11",6,"LIVING_SPECIMEN",1601
"2008-06-27",1,"FOSSIL_SPECIMEN",2192
"2013-05-21",7,"OBSERVATION",382
"2018-07-11",6,"OBSERVATION",6
"2012-10-31",3,"LIVING_SPECIMEN",104
"2013-07-09",8,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",53414
