"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36656
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1849
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1262
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",211
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4862
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2019-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",199
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",368
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",272828
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",192
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",68
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",59
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5894
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117975
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3953
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3923
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",1490
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",325
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",8265
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1970
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1010720
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7186
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",503
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",216
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1997
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",151
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",288
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7881
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",118275
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",260
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1567
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2432
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6246
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",472
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",107
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1049
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",203
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",292
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1238
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4605
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",844
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",895
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10786
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49245
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",115
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5482
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",131
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",9
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1021
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",383
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6999
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1379
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",3595
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2814
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1767
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1058
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2023
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14465
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",9179
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",44
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",469
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1156
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4409
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4201
"2017-10-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",28
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",105
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",895
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",740
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",209
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2129
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",993
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",104
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",112
"2011-06-10","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14371
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",28
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45613
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2176
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1262
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16243
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",236
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2563
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24383
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",215
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",241
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-02-21","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",129
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",41
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",57955
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",394
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12421
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",7
"2017-10-12","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",732
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2034
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",992948
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4472
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",182
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",368
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",871
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",190
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147948
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",17235
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",107457
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1664
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",200
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1128
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",10375
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",979
"2016-04-05","UNKNOWN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",636
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",81
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",818
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",131
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",190
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",65
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",116
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",764
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1096943
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1092
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69349
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",499
"2009-04-06","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",236
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1298790
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3995
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1069
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13381
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1886
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26808
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",1717
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",89
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2384
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",121617
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13154
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1340
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",72
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",153
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1528
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",944
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",236
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1694
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",11
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1109
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1166
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1350
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",147
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41426
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",31
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",95
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",236
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",13
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",336
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",12894
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",197
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",130
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733949
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77662
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",198
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4087
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2023
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",203
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",105
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11812
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1188
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",401
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1202
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",197
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7615
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",37
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2632
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2043
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2009-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",190
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",151
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",109
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",505
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11847
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",3030
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",146
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",25
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105108
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22288
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17806
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1392
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1005
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",818
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",190
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1081
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",906
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
