"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",96
"2011-02-21","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1257
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",77
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",184
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",142
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7766
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",123
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",124
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4268
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7602698
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3859
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1648
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32133
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",440
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7257
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5662
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",2156
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearOnly",66
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",151
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",134
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",11354
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16040
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",246
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5107
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2357652
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",14153
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",477
"2018-07-11","LITERATURE","Genus","Georeferenced","YearMonth",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",411
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",144
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18951
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",885
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",16325
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",165
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",194
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",106
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",57
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9579
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",264969
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9807
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",91
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9285
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",4805
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",927
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",333
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1149
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",946
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",246
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",488
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7330
"2015-04-09","LITERATURE","Species","Georeferenced","YearOnly",14220
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41314
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15799
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143238
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",188
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",165
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",10
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",114
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",6122
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",246021
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",250
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",309
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2501
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",353068
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",12120
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",219
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12381
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",32
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1045
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",705
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",72
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9925
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",330612
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",112
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",274
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34998
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1522
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",972
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",10
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2340
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",4964
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",353
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8798
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",22
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",17260
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",32
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12495
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6342
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2505
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7299
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1100
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",6120
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1089
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",35
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",231
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1727
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4171
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",462
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",433825
"2015-04-09","LITERATURE","Species","CountryOnly","YearOnly",69
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",172
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",14
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",308
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",6863
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6664
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",4492
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",155
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",19491
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2053
"2019-01-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",48960
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",254
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1490
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",232
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",100
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",109
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",174
"2019-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",318
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",404
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1523
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",354841
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9862
"2017-12-22","LITERATURE","Genus","CountryOnly","Unknown",53
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1212
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41889
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1297
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",4307
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",34396
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",66
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",82
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",266
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10039
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",348
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",27
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",12095
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",225
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",122
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",556
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1490
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",356
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",248
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12301
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",54
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34476
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",332
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",23
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8352
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6150
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",274
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",111
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7274
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",168
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",156
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",8889
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",94515
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",7634
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",693102
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",5
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",200
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125400
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",356
"2011-02-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",814
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19568
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",153
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",14086
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8712
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",55
"2017-10-12","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",471
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16125
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1953
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",541
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",274
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",726
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",120627
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",66
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",470
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5328
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",248
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",15
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",50
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53230
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",359
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",268
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",811
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",257
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",66
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2201
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",10144
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4111
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",383
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",43
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",82594
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4233
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",56915
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",541
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",683
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",737
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",12
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",176
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",52
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2977
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",36
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1964
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",8104
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",106
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1022
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12675
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",64
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",138
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",51
"2009-09-25","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",853
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",4964
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3513
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",81
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14407
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63617
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3911
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74314
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1204
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1410
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",114
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",100
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",20397
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",227
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",21
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",17540
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","Unknown",42
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",294
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49070
"2016-10-07","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",143
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",121
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4735
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1405
