"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",6,"HUMAN_OBSERVATION",265
"2016-04-05",0,"PRESERVED_SPECIMEN",111
"2016-07-04",5,"HUMAN_OBSERVATION",18881
"2018-07-11",7,"UNKNOWN",3
"2012-10-31",4,"UNKNOWN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",12
"2012-07-13",5,"HUMAN_OBSERVATION",14325
"2008-10-10",1,"PRESERVED_SPECIMEN",93
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",119
"2015-04-09",6,"HUMAN_OBSERVATION",411690
"2009-12-16",1,"HUMAN_OBSERVATION",182
"2013-02-20",6,"HUMAN_OBSERVATION",403880
"2011-02-21",5,"PRESERVED_SPECIMEN",808
"2012-01-18",4,"HUMAN_OBSERVATION",79
"2008-12-17",7,"PRESERVED_SPECIMEN",111
"2010-07-26",1,"UNKNOWN",158787
"2011-09-05",5,"LIVING_SPECIMEN",28
"2012-10-31",7,"HUMAN_OBSERVATION",108
"2013-07-09",1,"HUMAN_OBSERVATION",262680
"2017-07-24",6,"PRESERVED_SPECIMEN",13560
"2012-03-26",5,"PRESERVED_SPECIMEN",820
"2012-01-18",1,"OBSERVATION",81
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",2708
"2008-06-27",5,"PRESERVED_SPECIMEN",59
"2017-12-22",0,"UNKNOWN",34
"2016-04-05",1,"PRESERVED_SPECIMEN",9899
"2015-01-19",0,"FOSSIL_SPECIMEN",110
"2016-07-04",6,"HUMAN_OBSERVATION",536560
"2014-03-28",4,"HUMAN_OBSERVATION",79
"2012-10-31",5,"UNKNOWN",53
"2011-09-05",0,"HUMAN_OBSERVATION",2213
"2018-04-09",6,"FOSSIL_SPECIMEN",50
"2019-07-01",3,"HUMAN_OBSERVATION",41
"2012-07-13",6,"HUMAN_OBSERVATION",401802
"2018-04-09",0,"PRESERVED_SPECIMEN",224
"2009-04-06",7,"PRESERVED_SPECIMEN",111
"2015-04-09",7,"HUMAN_OBSERVATION",108
"2010-04-01",0,"UNKNOWN",5912
"2013-02-20",7,"HUMAN_OBSERVATION",108
"2019-10-09",4,"FOSSIL_SPECIMEN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",8463
"2012-01-18",5,"HUMAN_OBSERVATION",14255
"2019-10-09",5,"MATERIAL_SAMPLE",31
"2016-12-27",0,"FOSSIL_SPECIMEN",134
"2011-09-05",6,"LIVING_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",134
"2019-07-01",0,"LIVING_SPECIMEN",5
"2008-04-01",0,"UNKNOWN",16
"2017-07-24",7,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"UNKNOWN",319
"2012-03-26",6,"PRESERVED_SPECIMEN",8619
"2015-04-09",4,"LIVING_SPECIMEN",16
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",28
"2017-04-12",1,"HUMAN_OBSERVATION",393853
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",99
"2010-11-17",4,"UNKNOWN",81
"2012-07-13",4,"UNKNOWN",1
"2017-12-22",1,"UNKNOWN",1645
"2019-01-01",0,"FOSSIL_SPECIMEN",232
"2019-01-01",1,"MATERIAL_SAMPLE",9
"2009-12-16",0,"UNKNOWN",5912
"2013-05-21",0,"FOSSIL_SPECIMEN",108
"2015-01-19",1,"FOSSIL_SPECIMEN",1338
"2016-07-04",7,"HUMAN_OBSERVATION",112
"2014-03-28",5,"HUMAN_OBSERVATION",16080
"2019-01-01",1,"UNKNOWN",289
"2012-10-31",6,"UNKNOWN",2609
"2011-09-05",1,"HUMAN_OBSERVATION",178516
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"HUMAN_OBSERVATION",394
"2015-07-03",4,"HUMAN_OBSERVATION",79
"2012-07-13",7,"HUMAN_OBSERVATION",90
"2018-04-09",1,"PRESERVED_SPECIMEN",11919
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",46
"2010-04-01",1,"UNKNOWN",158791
"2011-02-21",7,"PRESERVED_SPECIMEN",112
"2012-01-18",6,"HUMAN_OBSERVATION",374672
"2019-10-09",6,"MATERIAL_SAMPLE",15
"2016-07-04",4,"LIVING_SPECIMEN",16
"2016-12-27",1,"FOSSIL_SPECIMEN",1415
"2017-10-12",0,"PRESERVED_SPECIMEN",240
"2011-06-10",0,"HUMAN_OBSERVATION",2219
"2016-10-07",1,"FOSSIL_SPECIMEN",1412
"2019-07-01",1,"LIVING_SPECIMEN",148
"2019-07-01",1,"OBSERVATION",13
"2008-04-01",1,"UNKNOWN",14734
"2015-07-03",1,"OBSERVATION",13
"2012-03-26",7,"PRESERVED_SPECIMEN",113
"2015-04-09",5,"LIVING_SPECIMEN",28
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",74
"2011-06-10",6,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",73
"2008-06-27",7,"PRESERVED_SPECIMEN",111
"2010-11-17",5,"UNKNOWN",5263
"2012-07-13",5,"UNKNOWN",54
"2019-01-01",1,"FOSSIL_SPECIMEN",2501
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",158793
"2013-05-21",1,"FOSSIL_SPECIMEN",1327
"2018-07-11",0,"FOSSIL_SPECIMEN",172
"2014-03-28",6,"HUMAN_OBSERVATION",410650
"2013-07-09",1,"UNKNOWN",625
"2019-07-01",5,"HUMAN_OBSERVATION",25130
"2015-07-03",5,"HUMAN_OBSERVATION",16083
"2019-04-06",1,"UNKNOWN",289
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"HUMAN_OBSERVATION",2476
"2019-10-09",6,"FOSSIL_SPECIMEN",74
"2012-01-18",7,"HUMAN_OBSERVATION",89
"2016-07-04",5,"LIVING_SPECIMEN",44
"2017-10-12",1,"PRESERVED_SPECIMEN",11312
"2010-07-26",4,"UNKNOWN",80
"2013-07-09",4,"HUMAN_OBSERVATION",79
"2019-10-09",0,"PRESERVED_SPECIMEN",203
"2011-06-10",1,"HUMAN_OBSERVATION",175017
"2013-09-10",5,"PRESERVED_SPECIMEN",838
"2015-04-09",6,"LIVING_SPECIMEN",4
"2011-09-05",0,"UNKNOWN",14
"2018-09-28",5,"UNKNOWN",4
"2010-11-17",6,"UNKNOWN",190887
"2012-07-13",6,"UNKNOWN",2610
"2013-07-09",1,"OBSERVATION",393
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"FOSSIL_SPECIMEN",1981
"2014-03-28",7,"HUMAN_OBSERVATION",108
"2019-07-01",6,"HUMAN_OBSERVATION",806913
"2015-07-03",6,"HUMAN_OBSERVATION",411695
"2014-09-08",0,"FOSSIL_SPECIMEN",119
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",60
"2012-03-26",1,"HUMAN_OBSERVATION",207399
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2014-09-08",1,"UNKNOWN",303
"2016-07-04",6,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",5269
"2014-03-28",4,"LIVING_SPECIMEN",16
"2013-07-09",5,"HUMAN_OBSERVATION",16079
"2019-10-09",1,"PRESERVED_SPECIMEN",11626
"2013-09-10",6,"PRESERVED_SPECIMEN",8940
"2019-07-01",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"HUMAN_OBSERVATION",265
"2011-09-05",1,"UNKNOWN",288
"2012-01-18",5,"LIVING_SPECIMEN",28
"2016-01-04",6,"FOSSIL_SPECIMEN",40
"2018-09-28",6,"UNKNOWN",53
"2017-04-12",4,"HUMAN_OBSERVATION",79
"2010-11-17",7,"UNKNOWN",68
"2016-01-04",0,"PRESERVED_SPECIMEN",114
"2016-04-05",5,"PRESERVED_SPECIMEN",1112
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",79
"2019-07-01",7,"HUMAN_OBSERVATION",162
"2015-07-03",7,"HUMAN_OBSERVATION",108
"2014-09-08",1,"FOSSIL_SPECIMEN",1344
"2018-04-09",4,"PRESERVED_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",102
"2017-04-12",1,"OBSERVATION",13
"2009-12-16",6,"HUMAN_OBSERVATION",265
"2010-04-01",4,"UNKNOWN",80
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",191480
"2014-03-28",5,"LIVING_SPECIMEN",28
"2013-07-09",6,"HUMAN_OBSERVATION",409847
"2013-09-10",7,"PRESERVED_SPECIMEN",113
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"LIVING_SPECIMEN",16
"2011-09-05",1,"OBSERVATION",81
"2016-10-07",5,"UNKNOWN",54
"2009-06-17",0,"UNKNOWN",5912
"2012-01-18",6,"LIVING_SPECIMEN",2
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"HUMAN_OBSERVATION",18882
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",163
"2016-01-04",1,"PRESERVED_SPECIMEN",7124
"2019-01-01",4,"FOSSIL_SPECIMEN",7
"2016-04-05",6,"PRESERVED_SPECIMEN",13045
"2019-01-01",5,"MATERIAL_SAMPLE",29
"2009-12-16",4,"UNKNOWN",80
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",109
"2019-01-01",5,"UNKNOWN",4
"2011-09-05",5,"HUMAN_OBSERVATION",12530
"2013-07-09",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",1187
"2008-10-10",7,"PRESERVED_SPECIMEN",111
"2010-04-01",5,"UNKNOWN",5269
"2014-09-08",3,"UNKNOWN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",3
"2010-07-26",7,"UNKNOWN",68
"2014-03-28",6,"LIVING_SPECIMEN",4
"2013-07-09",7,"HUMAN_OBSERVATION",108
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",79
"2019-07-01",5,"LIVING_SPECIMEN",50
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",58
"2016-10-07",6,"UNKNOWN",206
"2009-06-17",1,"UNKNOWN",158789
"2015-10-01",4,"LIVING_SPECIMEN",16
"2017-04-12",6,"HUMAN_OBSERVATION",536616
"2017-12-22",6,"UNKNOWN",3406
"2011-06-10",1,"OBSERVATION",81
"2013-02-20",0,"FOSSIL_SPECIMEN",109
"2016-04-05",7,"PRESERVED_SPECIMEN",111
"2019-01-01",6,"MATERIAL_SAMPLE",15
"2009-12-16",5,"UNKNOWN",5269
"2015-01-19",6,"FOSSIL_SPECIMEN",39
"2018-07-11",4,"FOSSIL_SPECIMEN",7
"2012-10-31",1,"FOSSIL_SPECIMEN",1278
"2015-04-09",1,"UNKNOWN",325
"2019-01-01",6,"UNKNOWN",53
"2013-02-20",1,"UNKNOWN",276
"2011-09-05",6,"HUMAN_OBSERVATION",332571
"2013-07-09",5,"UNKNOWN",53
"2015-01-19",0,"PRESERVED_SPECIMEN",110
"2019-04-06",5,"UNKNOWN",4
"2018-04-09",6,"PRESERVED_SPECIMEN",14833
"2010-04-01",6,"UNKNOWN",191484
"2012-03-26",4,"HUMAN_OBSERVATION",79
"2014-09-08",4,"UNKNOWN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",40
"2017-10-12",5,"PRESERVED_SPECIMEN",1010
"2019-10-09",4,"PRESERVED_SPECIMEN",10
"2011-06-10",5,"HUMAN_OBSERVATION",9695
"2016-10-07",6,"FOSSIL_SPECIMEN",40
"2016-12-27",0,"PRESERVED_SPECIMEN",113
"2019-07-01",6,"LIVING_SPECIMEN",3
"2009-06-17",1,"FOSSIL_SPECIMEN",74
"2016-04-05",0,"HUMAN_OBSERVATION",2708
"2008-04-01",6,"UNKNOWN",3256
"2016-07-04",0,"FOSSIL_SPECIMEN",134
"2016-10-07",0,"PRESERVED_SPECIMEN",111
"2013-12-20",4,"LIVING_SPECIMEN",15
"2016-07-04",1,"UNKNOWN",319
"2011-09-05",4,"UNKNOWN",2
"2012-03-26",1,"OBSERVATION",81
"2009-09-25",6,"FOSSIL_SPECIMEN",10
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"LIVING_SPECIMEN",28
"2017-04-12",7,"HUMAN_OBSERVATION",112
"2007-12-19",6,"FOSSIL_SPECIMEN",10
"2012-07-13",0,"FOSSIL_SPECIMEN",108
"2012-12-11",5,"LIVING_SPECIMEN",28
"2008-10-10",1,"HUMAN_OBSERVATION",132
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"FOSSIL_SPECIMEN",53
"2013-02-20",1,"FOSSIL_SPECIMEN",1278
"2009-12-16",6,"UNKNOWN",191484
"2013-05-21",6,"FOSSIL_SPECIMEN",54
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2019-01-01",0,"PRESERVED_SPECIMEN",138
"2011-09-05",7,"HUMAN_OBSERVATION",89
"2012-01-18",0,"UNKNOWN",15
"2013-05-21",0,"PRESERVED_SPECIMEN",90
"2013-07-09",6,"UNKNOWN",134
"2015-01-19",1,"PRESERVED_SPECIMEN",5874
"2019-04-06",6,"UNKNOWN",37
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"LIVING_SPECIMEN",16
"2018-04-09",7,"PRESERVED_SPECIMEN",12
"2010-04-01",7,"UNKNOWN",68
"2012-03-26",5,"HUMAN_OBSERVATION",14325
"2014-09-08",5,"UNKNOWN",55
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",11574
"2019-10-09",5,"PRESERVED_SPECIMEN",2581
"2011-06-10",6,"HUMAN_OBSERVATION",271416
"2015-10-01",0,"HUMAN_OBSERVATION",2625
"2012-12-11",0,"HUMAN_OBSERVATION",2595
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",6882
"2016-04-05",1,"HUMAN_OBSERVATION",393238
"2016-07-04",1,"FOSSIL_SPECIMEN",1408
"2016-10-07",1,"PRESERVED_SPECIMEN",6920
"2013-12-20",5,"LIVING_SPECIMEN",28
"2011-09-05",5,"UNKNOWN",54
"2018-09-28",0,"FOSSIL_SPECIMEN",231
"2010-11-17",1,"FOSSIL_SPECIMEN",78
"2015-10-01",6,"LIVING_SPECIMEN",4
"2012-07-13",1,"FOSSIL_SPECIMEN",1233
"2012-12-11",6,"LIVING_SPECIMEN",3
"2018-04-09",0,"HUMAN_OBSERVATION",2668
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",341
"2007-12-19",1,"PRESERVED_SPECIMEN",59
"2009-12-16",7,"UNKNOWN",68
"2013-05-21",7,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"FOSSIL_SPECIMEN",50
"2015-04-09",3,"UNKNOWN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",7585
"2012-01-18",1,"UNKNOWN",288
"2013-05-21",1,"PRESERVED_SPECIMEN",4648
"2018-07-11",0,"PRESERVED_SPECIMEN",235
"2017-04-12",5,"LIVING_SPECIMEN",44
"2012-03-26",6,"HUMAN_OBSERVATION",385059
"2014-09-08",6,"UNKNOWN",135
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",2625
"2017-10-12",7,"PRESERVED_SPECIMEN",12
"2008-12-17",5,"LIVING_SPECIMEN",28
"2019-10-09",6,"PRESERVED_SPECIMEN",14442
"2011-06-10",7,"HUMAN_OBSERVATION",89
"2015-10-01",1,"HUMAN_OBSERVATION",271800
"2012-12-11",1,"HUMAN_OBSERVATION",258051
"2009-06-17",4,"UNKNOWN",80
"2013-12-20",6,"LIVING_SPECIMEN",4
"2011-09-05",6,"UNKNOWN",2609
"2014-03-28",1,"UNKNOWN",295
"2018-09-28",1,"FOSSIL_SPECIMEN",2478
"2018-04-09",1,"HUMAN_OBSERVATION",709211
"2016-01-04",5,"PRESERVED_SPECIMEN",1090
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2017-10-12",0,"HUMAN_OBSERVATION",2663
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",12669
"2014-09-08",6,"FOSSIL_SPECIMEN",54
"2017-04-12",6,"LIVING_SPECIMEN",4
"2009-04-06",5,"LIVING_SPECIMEN",28
"2012-03-26",7,"HUMAN_OBSERVATION",90
"2014-09-08",0,"PRESERVED_SPECIMEN",94
"2010-07-26",1,"FOSSIL_SPECIMEN",78
"2013-12-20",1,"HUMAN_OBSERVATION",263556
"2008-12-17",6,"LIVING_SPECIMEN",3
"2019-10-09",7,"PRESERVED_SPECIMEN",109
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",5269
"2015-07-03",0,"FOSSIL_SPECIMEN",118
"2017-12-22",0,"FOSSIL_SPECIMEN",174
"2019-07-01",1,"UNKNOWN",353
"2015-07-03",1,"UNKNOWN",325
"2016-01-04",6,"PRESERVED_SPECIMEN",13017
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",570973
"2015-04-09",5,"UNKNOWN",56
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2013-02-20",5,"UNKNOWN",53
"2019-10-09",0,"HUMAN_OBSERVATION",7346
"2008-12-17",1,"HUMAN_OBSERVATION",132
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2014-09-08",7,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"HUMAN_OBSERVATION",2708
"2009-04-06",6,"LIVING_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",6198
"2011-02-21",5,"LIVING_SPECIMEN",28
"2016-12-27",4,"PRESERVED_SPECIMEN",3
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",79
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",3
"2009-06-17",6,"UNKNOWN",191472
"2016-07-04",5,"UNKNOWN",54
"2012-03-26",5,"LIVING_SPECIMEN",28
"2015-07-03",1,"FOSSIL_SPECIMEN",1375
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",1975
"2018-04-09",3,"HUMAN_OBSERVATION",43
"2008-06-27",5,"LIVING_SPECIMEN",28
"2016-01-04",7,"PRESERVED_SPECIMEN",111
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"HUMAN_OBSERVATION",182
"2016-04-05",1,"OBSERVATION",13
"2012-10-31",6,"FOSSIL_SPECIMEN",54
"2015-04-09",6,"UNKNOWN",133
"2019-01-01",4,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"HUMAN_OBSERVATION",2219
"2013-02-20",6,"UNKNOWN",96
"2013-07-09",0,"FOSSIL_SPECIMEN",108
"2019-10-09",1,"HUMAN_OBSERVATION",619037
"2012-01-18",4,"UNKNOWN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",910
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",78
"2019-04-06",0,"FOSSIL_SPECIMEN",279
"2019-04-06",1,"MATERIAL_SAMPLE",9
"2018-04-09",0,"LIVING_SPECIMEN",5
"2010-04-01",1,"FOSSIL_SPECIMEN",78
"2017-07-24",1,"HUMAN_OBSERVATION",393861
"2011-02-21",6,"LIVING_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",79
"2012-12-11",4,"HUMAN_OBSERVATION",79
"2016-01-04",0,"HUMAN_OBSERVATION",2712
"2016-12-27",5,"PRESERVED_SPECIMEN",1172
"2008-04-01",1,"FOSSIL_SPECIMEN",73
"2009-06-17",6,"FOSSIL_SPECIMEN",10
"2016-04-05",5,"HUMAN_OBSERVATION",18880
"2017-04-12",0,"UNKNOWN",34
"2016-10-07",5,"PRESERVED_SPECIMEN",1113
"2009-06-17",7,"UNKNOWN",68
"2016-07-04",6,"UNKNOWN",172
"2008-12-17",0,"UNKNOWN",16
"2012-03-26",6,"LIVING_SPECIMEN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",7
"2018-04-09",4,"HUMAN_OBSERVATION",394
"2008-06-27",6,"LIVING_SPECIMEN",3
"2008-10-10",6,"HUMAN_OBSERVATION",264
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",93
"2009-12-16",1,"FOSSIL_SPECIMEN",78
"2013-02-20",6,"FOSSIL_SPECIMEN",54
"2015-10-01",1,"OBSERVATION",13
"2007-12-19",5,"PRESERVED_SPECIMEN",57
"2012-12-11",1,"OBSERVATION",393
"2017-10-12",3,"HUMAN_OBSERVATION",43
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2019-01-01",5,"PRESERVED_SPECIMEN",2317
"2011-02-21",1,"HUMAN_OBSERVATION",174996
"2013-02-20",0,"PRESERVED_SPECIMEN",78
"2013-07-09",1,"FOSSIL_SPECIMEN",1330
"2012-01-18",5,"UNKNOWN",59
"2013-05-21",5,"PRESERVED_SPECIMEN",839
"2015-01-19",6,"PRESERVED_SPECIMEN",9058
"2018-07-11",4,"PRESERVED_SPECIMEN",4
"2012-10-31",1,"PRESERVED_SPECIMEN",4176
"2019-04-06",1,"FOSSIL_SPECIMEN",2848
"2018-04-09",1,"OBSERVATION",13
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",79
"2017-10-12",0,"LIVING_SPECIMEN",5
"2015-10-01",5,"HUMAN_OBSERVATION",16083
"2012-12-11",5,"HUMAN_OBSERVATION",16075
"2016-01-04",1,"HUMAN_OBSERVATION",389471
"2016-12-27",6,"PRESERVED_SPECIMEN",13092
"2013-09-10",4,"LIVING_SPECIMEN",15
"2016-04-05",6,"HUMAN_OBSERVATION",536556
"2017-04-12",1,"UNKNOWN",1673
"2016-07-04",6,"FOSSIL_SPECIMEN",40
"2009-04-06",0,"UNKNOWN",5912
"2016-10-07",6,"PRESERVED_SPECIMEN",13041
"2009-06-17",1,"PRESERVED_SPECIMEN",140
"2011-09-05",0,"FOSSIL_SPECIMEN",103
"2016-07-04",0,"PRESERVED_SPECIMEN",111
"2008-12-17",1,"UNKNOWN",14738
"2014-03-28",5,"UNKNOWN",53
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2012-07-13",6,"FOSSIL_SPECIMEN",54
"2018-04-09",5,"HUMAN_OBSERVATION",25554
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",129
"2010-11-17",0,"PRESERVED_SPECIMEN",4
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",80
"2012-07-13",0,"PRESERVED_SPECIMEN",46
"2017-10-12",4,"HUMAN_OBSERVATION",392
"2019-01-01",6,"PRESERVED_SPECIMEN",14162
"2013-02-20",1,"PRESERVED_SPECIMEN",4527
"2019-10-09",3,"HUMAN_OBSERVATION",46
"2012-01-18",6,"UNKNOWN",2613
"2013-05-21",6,"PRESERVED_SPECIMEN",8940
"2015-01-19",7,"PRESERVED_SPECIMEN",111
"2018-07-11",5,"PRESERVED_SPECIMEN",2219
"2011-06-10",0,"UNKNOWN",14
"2013-12-20",5,"HUMAN_OBSERVATION",16079
"2017-10-12",1,"OBSERVATION",13
"2015-10-01",6,"HUMAN_OBSERVATION",411699
"2019-10-09",0,"LIVING_SPECIMEN",5
"2012-12-11",6,"HUMAN_OBSERVATION",403880
"2016-12-27",7,"PRESERVED_SPECIMEN",12
"2013-09-10",5,"LIVING_SPECIMEN",28
"2016-04-05",7,"HUMAN_OBSERVATION",111
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"UNKNOWN",158796
"2016-10-07",7,"PRESERVED_SPECIMEN",12
"2011-02-21",0,"UNKNOWN",14
"2011-09-05",1,"FOSSIL_SPECIMEN",1050
"2015-01-19",0,"HUMAN_OBSERVATION",2625
"2016-07-04",1,"PRESERVED_SPECIMEN",9869
"2014-03-28",6,"UNKNOWN",135
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"FOSSIL_SPECIMEN",53
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",7
"2018-04-09",6,"HUMAN_OBSERVATION",599324
"2019-07-01",5,"UNKNOWN",9
"2015-07-03",5,"UNKNOWN",56
"2018-09-28",0,"PRESERVED_SPECIMEN",141
"2009-09-25",7,"PRESERVED_SPECIMEN",111
"2010-11-17",1,"PRESERVED_SPECIMEN",3081
"2007-12-19",7,"PRESERVED_SPECIMEN",111
"2012-07-13",1,"PRESERVED_SPECIMEN",4164
"2016-04-05",4,"LIVING_SPECIMEN",16
"2017-10-12",5,"HUMAN_OBSERVATION",25544
"2019-01-01",7,"PRESERVED_SPECIMEN",109
"2012-03-26",0,"UNKNOWN",15
"2019-10-09",4,"HUMAN_OBSERVATION",485
"2011-06-10",0,"FOSSIL_SPECIMEN",104
"2012-01-18",0,"PRESERVED_SPECIMEN",21
"2013-05-21",7,"PRESERVED_SPECIMEN",114
"2018-07-11",6,"PRESERVED_SPECIMEN",15257
"2016-12-27",0,"HUMAN_OBSERVATION",2708
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",288
"2013-09-10",0,"HUMAN_OBSERVATION",2625
"2008-10-10",5,"LIVING_SPECIMEN",28
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",79
"2014-09-08",5,"PRESERVED_SPECIMEN",883
"2010-07-26",6,"FOSSIL_SPECIMEN",10
"2013-12-20",6,"HUMAN_OBSERVATION",409847
"2015-10-01",7,"HUMAN_OBSERVATION",108
"2019-10-09",1,"LIVING_SPECIMEN",148
"2012-12-11",7,"HUMAN_OBSERVATION",108
"2019-10-09",1,"OBSERVATION",13
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",287
"2013-05-21",0,"HUMAN_OBSERVATION",2625
"2015-01-19",1,"HUMAN_OBSERVATION",271204
"2017-07-24",1,"OBSERVATION",13
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2018-04-09",7,"HUMAN_OBSERVATION",166
"2019-07-01",6,"UNKNOWN",218
