"snapshot","year","occurrenceCount"
"2016-04-05",1878,2
"2008-04-01",1987,13
"2008-06-27",1863,2
"2012-10-31",1954,1
"2014-09-08",1968,102
"2015-01-19",1915,14
"2016-04-05",1879,5
"2008-04-01",1988,13
"2012-10-31",1955,2
"2014-09-08",1969,13
"2015-04-09",1797,3
"2016-01-04",1947,7
"2016-04-05",1880,4
"2008-04-01",1989,67
"2008-06-27",1865,23
"2012-10-31",1956,26
"2013-02-20",1883,4
"2014-09-08",1970,1
"2016-01-04",1948,4
"2016-04-05",1881,1
"2008-04-01",1990,12
"2008-06-27",1866,4
"2013-02-20",1884,3
"2014-09-08",1971,4
"2015-01-19",1918,2
"2016-04-05",1882,4
"2008-04-01",1991,23
"2012-01-18",1932,2
"2012-10-31",1958,5
"2013-02-20",1885,1
"2014-09-08",1972,20
"2016-01-04",1950,46
"2016-04-05",1883,4
"2008-04-01",1992,32
"2012-10-31",1959,3
"2013-02-20",1886,1
"2014-09-08",1973,4
"2016-04-05",1884,163
"2010-07-26",1948,1
"2016-01-04",1952,1
"2016-04-05",1885,30
"2008-04-01",1994,218
"2013-02-20",1888,1
"2014-09-08",1975,172
"2015-01-19",1922,1
"2016-01-04",1953,1
"2016-04-05",1886,31
"2008-04-01",1995,3
"2010-07-26",1950,1
"2012-10-31",1962,149
"2013-02-20",1889,1
"2014-09-08",1976,38
"2015-01-19",1923,1
"2016-01-04",1954,4
"2016-04-05",1887,21
"2008-04-01",1996,204
"2012-01-18",1937,1
"2012-10-31",1963,12
"2014-09-08",1977,157
"2015-04-09",1805,1
"2016-04-05",1888,4
"2008-04-01",1997,5
"2012-10-31",1964,8
"2014-09-08",1978,53
"2016-01-04",1956,94
"2016-04-05",1889,21
"2009-09-25",1835,1
"2012-01-18",1939,13
"2012-10-31",1965,2
"2013-02-20",1892,1
"2014-09-08",1979,14
"2016-01-04",1957,57
"2016-04-05",1890,16
"2008-04-01",1999,358
"2012-10-31",1966,20
"2013-02-20",1893,2
"2014-09-08",1980,1
"2016-01-04",1958,24
"2016-04-05",1891,9
"2008-04-01",2000,1
"2012-10-31",1967,11
"2014-09-08",1981,1
"2016-01-04",1959,121
"2016-04-05",1892,42
"2008-04-01",2001,21
"2008-06-27",1877,8
"2010-07-26",1956,26
"2012-10-31",1968,89
"2013-02-20",1895,2
"2013-05-21",1828,1
"2016-01-04",1960,89
"2016-04-05",1893,26
"2008-04-01",2002,143
"2012-10-31",1969,16
"2014-09-08",1983,6
"2016-01-04",1961,117
"2016-04-05",1894,17
"2008-04-01",2003,61
"2010-07-26",1958,1
"2012-10-31",1970,4
"2013-02-20",1897,1
"2013-05-21",1830,1
"2014-09-08",1984,175
"2016-01-04",1962,296
"2016-04-05",1895,4
"2008-04-01",2004,1
"2012-10-31",1971,83
"2013-02-20",1898,4
"2014-09-08",1985,7
"2015-01-19",1932,3
"2016-01-04",1963,66
"2016-04-05",1896,2
"2008-04-01",2005,2
"2012-10-31",1972,21
"2013-02-20",1899,3
"2014-09-08",1986,1
"2015-04-09",1814,1
"2016-01-04",1964,13
"2016-04-05",1897,4
"2012-01-18",1947,5
"2012-10-31",1973,4
"2014-09-08",1987,4
"2016-01-04",1965,27
"2016-04-05",1898,11
"2008-06-27",1883,3
"2009-09-25",1844,1
"2010-07-26",1962,124
"2012-01-18",1948,1
"2016-01-04",1966,20
"2016-04-05",1899,8
"2008-06-27",1884,1
"2012-10-31",1975,124
"2013-02-20",1902,43
"2013-05-21",1835,1
"2014-09-08",1989,69
"2016-01-04",1967,472
"2016-04-05",1900,28
"2010-07-26",1964,4
"2012-01-18",1950,1
"2012-10-31",1976,27
"2015-01-19",1937,1
"2016-01-04",1968,558
"2016-04-05",1901,8
"2012-10-31",1977,154
"2013-02-20",1904,7
"2013-05-21",1837,2
"2014-09-08",1991,17
"2016-01-04",1969,162
"2016-04-05",1902,122
"2008-06-27",1887,7
"2010-07-26",1966,20
"2012-10-31",1978,53
"2013-02-20",1905,2
"2014-09-08",1992,55
"2015-01-19",1939,11
"2016-01-04",1970,20
"2016-04-05",1903,21
"2008-06-27",1888,2
"2009-09-25",1849,1
"2010-07-26",1967,9
"2012-01-18",1953,1
"2012-10-31",1979,1
"2013-02-20",1906,1
"2014-09-08",1993,1
"2016-01-04",1971,273
"2016-04-05",1904,22
"2008-06-27",1889,3
"2010-07-26",1968,84
"2012-01-18",1954,1
"2012-10-31",1980,104
"2014-09-08",1994,322
"2016-01-04",1972,67
"2016-04-05",1905,10
"2008-06-27",1890,1
"2010-07-26",1969,3
"2012-10-31",1981,1
"2013-02-20",1908,2
"2014-09-08",1995,4
"2016-01-04",1973,22
"2016-04-05",1906,11
"2008-06-27",1891,2
"2009-09-25",1852,1
"2010-07-26",1970,1
"2012-01-18",1956,26
"2012-10-31",1982,2
"2013-02-20",1909,2
"2014-09-08",1996,241
"2016-01-04",1974,37
"2016-04-05",1907,1
"2008-06-27",1892,4
"2010-07-26",1971,4
"2012-10-31",1983,6
"2014-09-08",1997,8
"2016-01-04",1975,1387
"2016-04-05",1908,265
"2010-07-26",1972,20
"2012-01-18",1958,1
"2012-10-31",1984,152
"2013-02-20",1911,1
"2013-05-21",1844,1
"2014-09-08",1998,95
"2016-01-04",1976,173
"2016-04-05",1909,52
"2008-06-27",1894,2
"2010-07-26",1973,4
"2012-10-31",1985,10
"2013-02-20",1912,44
"2014-09-08",1999,308
"2016-01-04",1977,179
"2016-04-05",1910,411
"2013-02-20",1913,11
"2014-09-08",2000,87
"2015-04-09",1828,1
"2016-01-04",1978,407
"2016-04-05",1911,20
"2010-07-26",1975,124
"2012-10-31",1987,4
"2014-09-08",2001,72
"2015-01-19",1948,1
"2016-01-04",1979,857
"2016-04-05",1912,131
"2010-07-26",1976,1
"2012-01-18",1962,124
"2013-02-20",1915,14
"2014-09-08",2002,94
"2016-01-04",1980,218
"2016-04-05",1913,204
"2008-06-27",1898,3
"2010-07-26",1977,153
"2012-10-31",1989,73
"2013-05-21",1849,1
"2014-09-08",2003,620
"2015-01-19",1950,1
"2016-01-04",1981,70
"2016-04-05",1914,8
"2010-07-26",1978,3
"2012-01-18",1964,5
"2014-09-08",2004,109
"2016-01-04",1982,85
"2016-04-05",1915,98
"2008-06-27",1900,7
"2012-01-18",1965,1
"2012-10-31",1991,27
"2013-02-20",1918,2
"2014-09-08",2005,13
"2016-01-04",1983,21
"2016-04-05",1916,7
"2008-06-27",1901,2
"2010-07-26",1980,1
"2012-01-18",1966,20
"2012-10-31",1992,86
"2013-05-21",1852,1
"2014-09-08",2006,122
"2016-01-04",1984,4496
"2016-04-05",1917,1
"2008-06-27",1902,54
"2010-07-26",1981,2
"2012-01-18",1967,11
"2013-02-20",1920,1
"2015-04-09",1835,1
"2016-01-04",1985,77
"2016-04-05",1918,2
"2008-06-27",1903,10
"2010-07-26",1982,2
"2012-01-18",1968,88
"2012-10-31",1994,338
"2014-09-08",2008,328
"2016-01-04",1986,45
"2008-06-27",1904,7
"2010-07-26",1983,6
"2012-01-18",1969,9
"2012-10-31",1995,14
"2013-02-20",1922,1
"2014-09-08",2009,189
"2015-01-19",1956,26
"2015-04-09",1837,2
"2016-01-04",1987,200
"2016-04-05",1920,1
"2008-06-27",1905,1
"2010-07-26",1984,146
"2012-01-18",1970,1
"2012-10-31",1996,241
"2014-09-08",2010,73
"2016-01-04",1988,143
"2016-04-05",1921,1
"2010-07-26",1985,9
"2012-01-18",1971,4
"2012-10-31",1997,12
"2013-05-21",1857,1
"2014-09-08",2011,527
"2015-01-19",1958,5
"2016-01-04",1989,199
"2016-04-05",1922,2
"2012-01-18",1972,20
"2012-10-31",1998,95
"2014-09-08",2012,213
"2016-01-04",1990,37
"2008-06-27",1908,71
"2010-07-26",1987,4
"2012-01-18",1973,5
"2012-10-31",1999,223
"2016-01-04",1991,198
"2008-06-27",1909,46
"2012-10-31",2000,85
"2016-01-04",1992,1872
"2016-04-05",1925,13
"2008-06-27",1910,361
"2010-07-26",1989,76
"2012-01-18",1975,125
"2012-10-31",2001,70
"2015-01-19",1962,125
"2015-04-09",1843,1
"2016-01-04",1993,42
"2016-04-05",1926,2
"2008-06-27",1911,4
"2010-07-26",1990,1
"2012-01-18",1976,29
"2012-10-31",2002,102
"2016-01-04",1994,1274
"2008-06-27",1912,21
"2010-07-26",1991,35
"2012-01-18",1977,154
"2012-10-31",2003,381
"2015-01-19",1964,4
"2016-01-04",1995,510
"2016-04-05",1928,3
"2008-06-27",1913,1
"2010-07-26",1992,82
"2012-01-18",1978,51
"2012-10-31",2004,66
"2016-01-04",1996,504
"2016-04-05",1929,3
"2008-06-27",1914,10
"2012-01-18",1979,35
"2012-10-31",2005,9
"2013-02-20",1932,2
"2013-05-21",1865,2
"2014-03-28",1804,1
"2015-01-19",1966,20
"2016-01-04",1997,282
"2008-06-27",1915,1
"2010-07-26",1994,323
"2012-01-18",1980,8
"2012-10-31",2006,109
"2015-01-19",1967,18
"2016-01-04",1998,169
"2016-04-05",1931,9
"2010-07-26",1995,4
"2012-01-18",1981,1
"2015-01-19",1968,100
"2015-04-09",1849,1
"2016-01-04",1999,1834
"2016-04-05",1932,3
"2010-07-26",1996,241
"2012-01-18",1982,2
"2012-10-31",2008,289
"2015-01-19",1969,13
"2016-01-04",2000,107
"2016-04-05",1933,2
"2008-06-27",1918,2
"2010-07-26",1997,8
"2012-01-18",1983,7
"2012-10-31",2009,186
"2016-01-04",2001,95
"2016-04-05",1934,1
"2012-01-18",1984,147
"2012-10-31",2010,34
"2013-02-20",1937,1
"2015-01-19",1971,4
"2016-01-04",2002,374
"2016-04-05",1935,3
"2010-07-26",1999,24
"2012-01-18",1985,10
"2012-10-31",2011,207
"2015-01-19",1972,20
"2016-01-04",2003,843
"2016-04-05",1936,3
"2010-07-26",2000,1
"2013-02-20",1939,13
"2015-01-19",1973,4
"2016-01-04",2004,151
"2016-04-05",1937,9
"2008-06-27",1922,1
"2009-09-25",1883,4
"2010-07-26",2001,21
"2012-01-18",1987,4
"2016-01-04",2005,59
"2016-04-05",1938,2
"2008-06-27",1923,1
"2009-09-25",1884,1
"2010-07-26",2002,34
"2015-01-19",1975,172
"2015-04-09",1856,1
"2016-01-04",2006,154
"2016-04-05",1939,29
"2008-06-27",1924,1
"2010-07-26",2003,16
"2012-01-18",1989,70
"2015-01-19",1976,38
"2016-04-05",1940,65
"2012-01-18",1990,1
"2013-02-20",1943,80
"2015-01-19",1977,158
"2016-01-04",2008,902
"2008-06-27",1926,2
"2010-07-26",2005,8
"2012-01-18",1991,21
"2013-02-20",1944,3
"2015-01-19",1978,53
"2016-01-04",2009,696
"2012-01-18",1992,82
"2015-01-19",1979,14
"2016-01-04",2010,160
"2016-04-05",1943,6
"2015-01-19",1980,1
"2016-01-04",2011,1372
"2008-06-27",1929,2
"2012-01-18",1994,336
"2013-02-20",1947,5
"2015-01-19",1981,1
"2016-01-04",2012,260
"2016-04-05",1945,61
"2012-01-18",1995,14
"2013-02-20",1948,1
"2016-01-04",2013,1048
"2012-01-18",1996,241
"2015-01-19",1983,6
"2016-01-04",2014,725
"2016-04-05",1947,4
"2012-01-18",1997,12
"2013-02-20",1950,4
"2013-05-21",1883,4
"2015-01-19",1984,195
"2015-04-09",1865,12
"2016-04-05",1948,3
"2013-05-21",1884,3
"2015-01-19",1985,7
"2009-09-25",1895,1
"2012-01-18",1999,24
"2013-05-21",1885,1
"2013-12-20",1828,1
"2015-01-19",1986,1
"2016-04-05",1950,26
"2012-01-18",2000,22
"2013-02-20",1953,3
"2013-05-21",1886,1
"2015-01-19",1987,4
"2009-09-25",1897,1
"2012-01-18",2001,21
"2013-02-20",1954,1
"2013-12-20",1830,1
"2015-01-19",1988,1
"2016-04-05",1952,1
"2008-06-27",1937,1
"2009-09-25",1898,4
"2012-01-18",2002,34
"2013-02-20",1955,2
"2013-05-21",1888,1
"2015-01-19",1989,69
"2016-04-05",1953,2
"2009-09-25",1899,3
"2012-01-18",2003,212
"2013-02-20",1956,26
"2013-05-21",1889,1
"2014-03-28",1828,1
"2015-01-19",1990,4
"2016-04-05",1954,2
"2008-06-27",1939,13
"2012-01-18",2004,2
"2015-01-19",1991,20
"2008-06-27",1940,42
"2012-01-18",2005,12
"2013-02-20",1958,5
"2014-03-28",1830,2
"2015-01-19",1992,59
"2016-04-05",1956,66
"2009-09-25",1902,43
"2012-01-18",2006,9
"2013-02-20",1959,3
"2013-05-21",1892,1
"2013-12-20",1835,1
"2015-01-19",1993,6
"2016-04-05",1957,34
"2013-05-21",1893,2
"2015-01-19",1994,328
"2016-04-05",1958,23
"2009-09-25",1904,7
"2013-12-20",1837,2
"2015-01-19",1995,4
"2016-04-05",1959,145
"2008-06-27",1944,1
"2009-09-25",1905,2
"2013-02-20",1962,149
"2013-05-21",1895,2
"2015-01-19",1996,241
"2016-04-05",1960,47
"2008-06-27",1945,51
"2009-09-25",1906,3
"2013-02-20",1963,12
"2013-09-10",1828,1
"2014-03-28",1835,3
"2015-01-19",1997,8
"2016-04-05",1961,65
"2009-09-25",1907,1
"2013-02-20",1964,8
"2013-05-21",1897,2
"2015-01-19",1998,95
"2015-04-09",1879,5
"2016-04-05",1962,226
"2008-06-27",1947,7
"2009-09-25",1908,1
"2013-02-20",1965,2
"2013-05-21",1898,4
"2013-09-10",1830,1
"2014-03-28",1837,2
"2015-01-19",1999,313
"2015-04-09",1880,3
"2016-04-05",1963,42
"2008-06-27",1948,3
"2013-02-20",1966,20
"2013-05-21",1899,3
"2015-01-19",2000,87
"2015-04-09",1881,1
"2016-04-05",1964,12
"2013-02-20",1967,11
"2015-01-19",2001,72
"2015-04-09",1882,2
"2016-04-05",1965,16
"2008-06-27",1950,21
"2013-02-20",1968,89
"2015-01-19",2002,94
"2015-04-09",1883,3
"2016-04-05",1966,20
"2009-09-25",1912,18
"2013-02-20",1969,16
"2013-05-21",1902,43
"2015-01-19",2003,621
"2015-04-09",1884,3
"2016-04-05",1967,471
"2009-09-25",1913,11
"2013-02-20",1970,5
"2013-09-10",1835,1
"2015-01-19",2004,109
"2015-04-09",1885,2
"2016-04-05",1968,438
"2013-02-20",1971,83
"2013-05-21",1904,7
"2015-01-19",2005,13
"2015-04-09",1886,1
"2016-04-05",1969,99
"2008-06-27",1954,2
"2009-09-25",1915,1
"2013-02-20",1972,21
"2013-05-21",1905,2
"2013-09-10",1837,2
"2015-01-19",2006,126
"2016-04-05",1970,10
"2013-02-20",1973,4
"2013-05-21",1906,1
"2013-12-20",1849,1
"2015-04-09",1888,1
"2016-04-05",1971,191
"2008-06-27",1956,88
"2015-01-19",2008,328
"2015-04-09",1889,1
"2016-04-05",1972,57
"2008-06-27",1957,29
"2013-02-20",1975,124
"2013-05-21",1908,2
"2015-01-19",2009,189
"2016-04-05",1973,21
"2008-06-27",1958,1
"2013-02-20",1976,27
"2013-05-21",1909,2
"2013-07-09",1700,2
"2015-01-19",2010,73
"2016-04-05",1974,33
"2009-09-25",1920,1
"2012-12-11",1828,1
"2013-02-20",1977,154
"2013-05-21",1910,1
"2014-03-28",1849,1
"2015-01-19",2011,530
"2015-04-09",1892,2
"2016-04-05",1975,921
"2008-06-27",1960,53
"2013-02-20",1978,53
"2013-05-21",1911,1
"2015-01-19",2012,213
"2015-04-09",1893,2
"2016-04-05",1976,173
"2008-06-27",1961,37
"2009-09-25",1922,1
"2012-12-11",1830,1
"2013-02-20",1979,1
"2013-05-21",1912,44
"2013-09-10",1844,1
"2016-04-05",1977,172
"2008-06-27",1962,183
"2013-02-20",1980,104
"2013-05-21",1913,11
"2015-04-09",1895,4
"2016-04-05",1978,348
"2008-06-27",1963,21
"2013-02-20",1981,1
"2013-12-20",1857,1
"2015-04-09",1896,1
"2016-04-05",1979,570
"2008-06-27",1964,5
"2013-02-20",1982,2
"2013-05-21",1915,14
"2015-04-09",1897,4
"2016-04-05",1980,198
"2008-06-27",1965,14
"2012-07-13",1828,1
"2013-02-20",1983,6
"2015-04-09",1898,3
"2016-04-05",1981,43
"2008-06-27",1966,20
"2012-12-11",1835,1
"2013-02-20",1984,155
"2013-09-10",1849,1
"2015-04-09",1899,3
"2016-04-05",1982,80
"2008-06-27",1967,11
"2012-07-13",1830,1
"2013-02-20",1985,10
"2013-05-21",1918,2
"2014-03-28",1857,1
"2016-04-05",1983,20
"2008-06-27",1968,150
"2012-12-11",1837,1
"2016-04-05",1984,4497
"2008-06-27",1969,18
"2013-02-20",1987,4
"2013-05-21",1920,1
"2013-09-10",1852,1
"2015-04-09",1902,44
"2016-04-05",1985,78
"2008-06-27",1970,8
"2015-04-09",1903,1
"2016-04-05",1986,43
"2008-06-27",1971,78
"2009-09-25",1932,2
"2013-02-20",1989,73
"2013-05-21",1922,1
"2013-12-20",1865,2
"2015-04-09",1904,9
"2016-04-05",1987,177
"2008-06-27",1972,26
"2012-07-13",1835,1
"2014-03-28",1862,1
"2015-04-09",1905,6
"2016-04-05",1988,99
"2008-06-27",1973,6
"2013-02-20",1991,27
"2015-04-09",1906,7
"2016-04-05",1989,204
"2008-06-27",1974,6
"2012-07-13",1837,1
"2013-02-20",1992,86
"2013-09-10",1857,1
"2016-04-05",1990,21
"2008-06-27",1975,593
"2012-12-11",1844,1
"2013-02-20",1993,1
"2014-03-28",1865,2
"2015-04-09",1908,12
"2016-04-05",1991,204
"2008-06-27",1976,35
"2009-09-25",1937,1
"2013-02-20",1994,337
"2015-04-09",1909,2
"2016-04-05",1992,1886
"2008-06-27",1977,160
"2013-02-20",1995,14
"2015-04-09",1910,1
"2016-04-05",1993,24
"2008-06-27",1978,9
"2009-09-25",1939,13
"2013-02-20",1996,241
"2015-04-09",1911,2
"2016-04-05",1994,1293
"2008-06-27",1979,277
"2013-02-20",1997,12
"2015-04-09",1912,107
"2015-10-01",1793,3
"2016-04-05",1995,496
"2008-06-27",1980,25
"2012-12-11",1849,1
"2013-02-20",1998,95
"2015-04-09",1913,202
"2016-04-05",1996,504
"2008-06-27",1981,18
"2012-07-13",1844,1
"2013-02-20",1999,223
"2013-05-21",1932,2
"2016-04-05",1997,282
"2008-06-27",1982,6
"2013-02-20",2000,85
"2013-09-10",1865,2
"2015-04-09",1915,14
"2016-04-05",1998,169
"2008-06-27",1983,7
"2012-12-11",1852,1
"2013-02-20",2001,70
"2015-10-01",1797,3
"2016-04-05",1999,1467
"2008-06-27",1984,17
"2013-02-20",2002,102
"2016-04-05",2000,107
"2008-06-27",1985,8
"2013-02-20",2003,485
"2015-04-09",1918,2
"2016-04-05",2001,113
"2008-06-27",1986,2
"2012-07-13",1849,1
"2013-02-20",2004,66
"2013-05-21",1937,1
"2016-04-05",2002,255
"2008-06-27",1987,13
"2009-09-25",1948,1
"2013-02-20",2005,9
"2016-04-05",2003,1439
"2008-06-27",1988,13
"2012-12-11",1857,1
"2013-02-20",2006,109
"2013-05-21",1939,13
"2016-04-05",2004,112
"2008-06-27",1989,69
"2009-09-25",1950,1
"2012-07-13",1852,1
"2013-12-20",1883,3
"2015-04-09",1922,1
"2016-04-05",2005,49
"2008-06-27",1990,11
"2013-02-20",2008,289
"2013-12-20",1884,3
"2015-04-09",1923,1
"2015-10-01",1804,1
"2016-04-05",2006,154
"2008-06-27",1991,23
"2013-02-20",2009,185
"2013-12-20",1885,1
"2015-10-01",1805,3
"2008-06-27",1992,32
"2013-02-20",2010,35
"2013-05-21",1943,80
"2013-12-20",1886,1
"2016-04-05",2008,730
"2013-02-20",2011,207
"2013-05-21",1944,3
"2014-03-28",1883,3
"2016-04-05",2009,466
"2008-06-27",1994,293
"2012-07-13",1857,1
"2013-12-20",1888,1
"2014-03-28",1884,3
"2016-04-05",2010,95
"2008-06-27",1995,7
"2009-09-25",1956,26
"2013-12-20",1889,1
"2014-03-28",1885,1
"2015-07-03",1793,3
"2016-04-05",2011,694
"2008-06-27",1996,242
"2012-12-11",1865,2
"2013-05-21",1947,5
"2014-03-28",1886,1
"2016-04-05",2012,261
"2008-06-27",1997,8
"2009-09-25",1958,1
"2013-05-21",1948,1
"2016-04-05",2013,1095
"2013-12-20",1892,2
"2014-03-28",1888,1
"2016-04-05",2014,733
"2008-06-27",1999,326
"2013-05-21",1950,4
"2013-12-20",1893,2
"2014-03-28",1889,1
"2015-04-09",1932,3
"2015-07-03",1797,3
"2008-06-27",2000,1
"2013-09-10",1883,4
"2015-10-01",1814,1
"2008-06-27",2001,21
"2009-09-25",1962,124
"2013-09-10",1884,3
"2013-12-20",1895,4
"2008-06-27",2002,117
"2012-07-13",1865,2
"2013-05-21",1953,3
"2013-09-10",1885,1
"2013-12-20",1896,1
"2014-03-28",1892,2
"2008-06-27",2003,231
"2009-09-25",1964,4
"2013-05-21",1954,1
"2013-09-10",1886,1
"2013-12-20",1897,5
"2014-03-28",1893,2
"2008-06-27",2004,1
"2013-05-21",1955,2
"2013-12-20",1898,3
"2015-04-09",1937,1
"2008-06-27",2005,8
"2009-09-25",1966,20
"2013-05-21",1956,26
"2013-09-10",1888,1
"2014-03-28",1895,4
"2009-09-25",1967,8
"2013-09-10",1889,1
"2014-03-28",1896,1
"2015-04-09",1939,16
"2015-07-03",1804,1
"2009-09-25",1968,84
"2012-03-26",1828,1
"2013-05-21",1958,5
"2014-03-28",1897,4
"2015-07-03",1805,1
"2009-09-25",1969,3
"2013-05-21",1959,3
"2013-12-20",1902,43
"2014-03-28",1898,3
"2009-09-25",1970,1
"2012-03-26",1830,1
"2013-09-10",1892,1
"2013-12-20",1903,1
"2009-09-25",1971,4
"2013-09-10",1893,2
"2013-12-20",1904,9
"2009-09-25",1972,20
"2010-11-17",1828,1
"2013-05-21",1962,149
"2013-12-20",1905,6
"2009-09-25",1973,4
"2013-05-21",1963,12
"2013-09-10",1895,2
"2013-12-20",1906,6
"2014-03-28",1902,43
"2010-11-17",1830,1
"2013-05-21",1964,8
"2014-03-28",1903,1
"2009-09-25",1975,124
"2012-03-26",1835,1
"2012-12-11",1883,1
"2013-05-21",1965,2
"2013-09-10",1897,2
"2013-12-20",1908,2
"2014-03-28",1904,9
"2015-10-01",1828,1
"2009-09-25",1976,1
"2012-12-11",1884,2
"2013-05-21",1966,20
"2013-09-10",1898,4
"2013-12-20",1909,2
"2014-03-28",1905,5
"2015-04-09",1948,1
"2009-09-25",1977,153
"2012-03-26",1837,1
"2012-12-11",1885,1
"2013-05-21",1967,11
"2013-09-10",1899,3
"2013-12-20",1910,1
"2014-03-28",1906,6
"2015-07-03",1814,1
"2009-09-25",1978,3
"2012-12-11",1886,1
"2013-05-21",1968,89
"2013-12-20",1911,1
"2015-04-09",1950,1
"2010-11-17",1835,1
"2013-05-21",1969,16
"2013-12-20",1912,110
"2014-03-28",1908,2
"2009-09-25",1980,1
"2012-12-11",1888,1
"2013-05-21",1970,5
"2013-09-10",1902,43
"2013-12-20",1913,143
"2014-03-28",1909,2
"2009-09-25",1981,2
"2012-07-13",1883,1
"2012-12-11",1889,1
"2013-05-21",1971,83
"2014-03-28",1910,1
"2009-09-25",1982,1
"2012-07-13",1884,1
"2013-05-21",1972,21
"2013-09-10",1904,7
"2013-12-20",1915,14
"2014-03-28",1911,1
"2015-10-01",1835,2
"2009-09-25",1983,6
"2012-07-13",1885,1
"2013-05-21",1973,4
"2013-09-10",1905,2
"2014-03-28",1912,67
"2007-12-19",1835,1
"2009-09-25",1984,34
"2012-03-26",1844,1
"2012-12-11",1892,1
"2013-09-10",1906,1
"2014-03-28",1913,132
"2015-04-09",1956,26
"2015-10-01",1837,2
"2009-09-25",1985,8
"2012-12-11",1893,2
"2013-05-21",1975,125
"2013-12-20",1918,2
"2015-10-01",1838,4
"2012-07-13",1888,1
"2013-05-21",1976,28
"2013-09-10",1908,2
"2014-03-28",1915,14
"2015-04-09",1958,4
"2007-12-19",1838,2
"2009-09-25",1987,4
"2012-12-11",1895,2
"2013-05-21",1977,154
"2013-09-10",1909,2
"2013-12-20",1920,1
"2010-11-17",1844,1
"2013-05-21",1978,53
"2013-09-10",1910,1
"2009-09-25",1989,76
"2012-03-26",1849,1
"2012-12-11",1897,1
"2013-05-21",1979,1
"2013-09-10",1911,1
"2013-12-20",1922,1
"2014-03-28",1918,2
"2009-09-25",1990,1
"2012-12-11",1898,4
"2013-05-21",1980,104
"2013-09-10",1912,45
"2013-12-20",1923,1
"2015-04-09",1962,126
"2015-10-01",1843,1
"2009-09-25",1991,35
"2012-12-11",1899,3
"2013-05-21",1981,1
"2013-09-10",1913,11
"2015-07-03",1828,1
"2009-09-25",1992,37
"2012-03-26",1852,1
"2013-05-21",1982,2
"2015-04-09",1964,4
"2015-10-01",1845,1
"2010-11-17",1849,1
"2012-07-13",1895,1
"2013-05-21",1983,6
"2013-09-10",1915,14
"2014-03-28",1922,1
"2009-09-25",1994,296
"2012-12-11",1902,43
"2013-05-21",1984,156
"2014-03-28",1923,1
"2015-04-09",1966,20
"2009-09-25",1995,4
"2012-07-13",1897,1
"2013-05-21",1985,10
"2015-04-09",1967,18
"2009-09-25",1996,241
"2010-11-17",1852,1
"2012-07-13",1898,4
"2012-12-11",1904,7
"2013-05-21",1986,1
"2013-09-10",1918,2
"2015-04-09",1968,100
"2015-10-01",1849,2
"2009-09-25",1997,8
"2012-07-13",1899,3
"2012-12-11",1905,2
"2013-05-21",1987,4
"2015-04-09",1969,13
"2012-12-11",1906,1
"2013-09-10",1920,1
"2015-07-03",1835,2
"2009-09-25",1999,24
"2013-05-21",1989,73
"2013-12-20",1932,3
"2015-04-09",1971,4
"2009-09-25",2000,1
"2012-07-13",1902,43
"2012-12-11",1908,2
"2013-09-10",1922,1
"2015-04-09",1972,20
"2015-07-03",1837,2
"2009-09-25",2001,21
"2012-12-11",1909,2
"2013-05-21",1991,27
"2013-09-10",1923,1
"2015-04-09",1973,4
"2015-07-03",1838,2
"2009-09-25",2002,25
"2012-07-13",1904,7
"2013-05-21",1992,86
"2009-09-25",2003,16
"2012-07-13",1905,2
"2012-12-11",1911,1
"2014-03-28",1932,3
"2015-04-09",1975,172
"2015-10-01",1856,1
"2012-07-13",1906,3
"2012-12-11",1912,44
"2013-05-21",1994,337
"2013-12-20",1937,1
"2015-04-09",1976,39
"2009-09-25",2005,8
"2011-02-21",1828,1
"2012-03-26",1865,2
"2012-07-13",1907,1
"2012-12-11",1913,11
"2013-05-21",1995,14
"2015-04-09",1977,159
"2007-12-19",1857,1
"2012-07-13",1908,1
"2013-05-21",1996,241
"2013-12-20",1939,13
"2015-04-09",1978,53
"2015-07-03",1843,1
"2011-02-21",1830,1
"2012-12-11",1915,14
"2013-05-21",1997,12
"2015-04-09",1979,14
"2013-05-21",1998,97
"2014-03-28",1937,1
"2015-04-09",1980,1
"2015-07-03",1845,1
"2010-11-17",1865,1
"2012-07-13",1911,1
"2013-05-21",1999,308
"2014-09-08",1700,2
"2015-04-09",1981,1
"2012-07-13",1912,18
"2012-12-11",1918,2
"2013-05-21",2000,87
"2013-09-10",1932,2
"2013-12-20",1943,80
"2014-03-28",1939,13
"2015-10-01",1863,5
"2008-12-17",1835,1
"2012-07-13",1913,11
"2013-05-21",2001,72
"2013-12-20",1944,3
"2015-04-09",1983,7
"2007-12-19",1863,2
"2011-02-21",1835,1
"2012-12-11",1920,1
"2013-05-21",2002,103
"2015-04-09",1984,193
"2015-07-03",1849,2
"2015-10-01",1865,68
"2012-07-13",1915,13
"2013-05-21",2003,597
"2015-04-09",1985,7
"2015-10-01",1866,10
"2007-12-19",1865,27
"2011-09-05",1828,1
"2012-12-11",1922,1
"2013-05-21",2004,68
"2013-12-20",1947,5
"2015-04-09",1986,1
"2007-12-19",1866,4
"2013-05-21",2005,9
"2013-09-10",1937,1
"2013-12-20",1948,1
"2015-04-09",1987,4
"2011-09-05",1830,1
"2012-07-13",1918,2
"2013-05-21",2006,111
"2015-04-09",1988,1
