"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",5,"OBSERVATION",2
"2013-12-20",1,"HUMAN_OBSERVATION",359
"2012-07-13",7,"OBSERVATION",112
"2013-05-21",4,"UNKNOWN",65
"2010-11-17",5,"OBSERVATION",2
"2015-01-19",7,"OBSERVATION",112
"2015-04-09",5,"OBSERVATION",2
"2015-04-09",7,"FOSSIL_SPECIMEN",31
"2011-06-10",6,"OBSERVATION",9
"2011-02-21",6,"PRESERVED_SPECIMEN",217
