"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",708
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",15
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",602
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",95
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",82
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",72
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",2
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",90
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1048
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",444
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",605
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",568
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",23
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",53
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",200
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",573
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",104
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1152
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",199
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3413
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",672
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",421
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",233
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2105
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",505
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",8
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",67
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",46
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",448
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",131
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",194
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",574
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",13
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",316
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2805
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",461
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",48
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",711
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",567
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1651
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",323
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7050
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",53
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3268
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",82
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",383
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",67
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",947
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",153
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",274
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",437
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",467
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1099
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",72
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1189
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3509
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",568
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5768
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3355
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",60
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",222
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3035
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1667
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
