"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",1
"2013-07-09",4,"HUMAN_OBSERVATION",88
"2013-07-09",0,"PRESERVED_SPECIMEN",17
"2013-12-20",5,"OBSERVATION",139
"2011-06-10",5,"UNKNOWN",382
"2013-02-20",0,"UNKNOWN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"LIVING_SPECIMEN",102
"2016-01-04",5,"OBSERVATION",139
"2012-01-18",1,"OBSERVATION",11
"2012-10-31",6,"LIVING_SPECIMEN",102
"2013-12-20",4,"HUMAN_OBSERVATION",88
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",17
"2015-07-03",1,"HUMAN_OBSERVATION",484
"2012-03-26",4,"UNKNOWN",107
"2016-01-04",5,"PRESERVED_SPECIMEN",340
"2012-01-18",1,"PRESERVED_SPECIMEN",2541
"2016-01-04",4,"HUMAN_OBSERVATION",88
"2013-07-09",5,"UNKNOWN",382
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2011-06-10",1,"OBSERVATION",11
"2013-09-10",6,"LIVING_SPECIMEN",102
"2007-12-19",5,"OBSERVATION",139
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",46
"2008-06-27",5,"OBSERVATION",139
"2012-12-11",6,"OBSERVATION",1
"2010-11-17",4,"OBSERVATION",72
"2014-09-08",5,"OBSERVATION",139
"2007-12-19",5,"PRESERVED_SPECIMEN",295
"2011-09-05",3,"OBSERVATION",1
"2015-07-03",7,"UNKNOWN",1
"2016-04-05",5,"OBSERVATION",139
"2012-03-26",0,"OBSERVATION",1
"2013-07-09",6,"OBSERVATION",1
"2009-09-25",3,"OBSERVATION",1
"2010-11-17",3,"LIVING_SPECIMEN",6
"2008-06-27",4,"HUMAN_OBSERVATION",16
"2012-01-18",6,"UNKNOWN",303
"2008-06-27",0,"PRESERVED_SPECIMEN",40
"2012-12-11",0,"LIVING_SPECIMEN",14
"2012-12-11",1,"PRESERVED_SPECIMEN",1798
"2014-09-08",4,"HUMAN_OBSERVATION",88
"2016-04-05",5,"PRESERVED_SPECIMEN",340
"2012-03-26",0,"PRESERVED_SPECIMEN",8
"2014-09-08",0,"PRESERVED_SPECIMEN",33
"2016-04-05",4,"HUMAN_OBSERVATION",88
"2011-02-21",3,"OBSERVATION",1
"2013-07-09",0,"LIVING_SPECIMEN",14
"2013-07-09",1,"PRESERVED_SPECIMEN",1884
"2013-12-20",6,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",1
"2011-06-10",6,"UNKNOWN",95
"2013-02-20",1,"UNKNOWN",2
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",3,"UNKNOWN",1
"2015-04-09",0,"UNKNOWN",1
"2009-12-16",3,"LIVING_SPECIMEN",6
"2009-06-17",4,"UNKNOWN",53
"2013-12-20",0,"LIVING_SPECIMEN",14
"2013-12-20",1,"PRESERVED_SPECIMEN",2288
"2012-03-26",5,"UNKNOWN",415
"2016-01-04",5,"LIVING_SPECIMEN",19
"2016-01-04",6,"PRESERVED_SPECIMEN",18114
"2016-12-27",3,"UNKNOWN",1
"2011-09-05",3,"UNKNOWN",1
"2013-07-09",6,"UNKNOWN",10
"2012-07-13",3,"LIVING_SPECIMEN",6
"2009-09-25",3,"UNKNOWN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2016-04-05",4,"FOSSIL_SPECIMEN",18
"2017-04-12",6,"MATERIAL_SAMPLE",4
"2016-07-04",5,"PRESERVED_SPECIMEN",340
"2010-11-17",5,"OBSERVATION",139
"2007-12-19",5,"LIVING_SPECIMEN",17
"2007-12-19",6,"PRESERVED_SPECIMEN",1061
"2009-06-17",0,"OBSERVATION",1
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2011-02-21",3,"UNKNOWN",1
"2011-09-05",4,"OBSERVATION",58
"2012-03-26",1,"OBSERVATION",11
"2015-10-01",0,"UNKNOWN",1
"2009-09-25",4,"OBSERVATION",72
"2010-11-17",5,"PRESERVED_SPECIMEN",330
"2012-01-18",7,"UNKNOWN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",389
"2010-11-17",4,"HUMAN_OBSERVATION",56
"2016-04-05",5,"LIVING_SPECIMEN",19
"2016-04-05",6,"PRESERVED_SPECIMEN",18188
"2012-03-26",1,"PRESERVED_SPECIMEN",1661
"2014-09-08",0,"LIVING_SPECIMEN",14
"2014-09-08",1,"PRESERVED_SPECIMEN",1743
"2009-04-06",0,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2011-02-21",4,"OBSERVATION",58
"2008-10-10",0,"UNKNOWN",4
"2014-03-28",1,"UNKNOWN",7
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",0,"UNKNOWN",1
"2015-07-03",4,"OBSERVATION",39
"2016-10-07",4,"UNKNOWN",2
"2012-01-18",3,"OBSERVATION",1
"2015-04-09",1,"UNKNOWN",972
"2009-12-16",5,"PRESERVED_SPECIMEN",328
"2016-07-04",4,"FOSSIL_SPECIMEN",18
"2009-06-17",5,"UNKNOWN",382
"2012-03-26",6,"UNKNOWN",303
"2016-01-04",6,"LIVING_SPECIMEN",102
"2016-12-27",4,"UNKNOWN",2
"2011-09-05",4,"UNKNOWN",107
"2013-07-09",7,"UNKNOWN",1
"2011-06-10",3,"OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",331
"2009-09-25",4,"UNKNOWN",53
"2016-10-07",0,"OBSERVATION",1
"2012-12-11",1,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2016-07-04",6,"PRESERVED_SPECIMEN",18183
"2008-04-01",3,"UNKNOWN",1
"2009-04-06",0,"UNKNOWN",4
"2010-11-17",6,"OBSERVATION",1
"2013-07-09",1,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"UNKNOWN",107
"2011-09-05",5,"OBSERVATION",139
"2015-10-01",1,"UNKNOWN",21
"2016-12-27",0,"OBSERVATION",1
"2009-09-25",5,"OBSERVATION",139
"2010-11-17",5,"LIVING_SPECIMEN",17
"2010-11-17",6,"PRESERVED_SPECIMEN",6211
"2016-04-05",6,"LIVING_SPECIMEN",102
"2011-09-05",4,"HUMAN_OBSERVATION",107
"2016-12-27",0,"PRESERVED_SPECIMEN",117
"2011-09-05",0,"PRESERVED_SPECIMEN",17
"2013-12-20",1,"FOSSIL_SPECIMEN",3
"2011-02-21",5,"OBSERVATION",139
"2008-10-10",1,"UNKNOWN",36
"2009-09-25",4,"HUMAN_OBSERVATION",36
"2009-09-25",0,"PRESERVED_SPECIMEN",13
"2013-02-20",3,"UNKNOWN",1
"2013-09-10",1,"UNKNOWN",2
"2015-07-03",5,"OBSERVATION",139
"2016-10-07",5,"UNKNOWN",382
"2011-02-21",4,"HUMAN_OBSERVATION",107
"2012-01-18",4,"OBSERVATION",58
"2009-12-16",5,"LIVING_SPECIMEN",17
"2009-12-16",6,"PRESERVED_SPECIMEN",2539
"2011-02-21",0,"PRESERVED_SPECIMEN",17
"2009-06-17",6,"UNKNOWN",3029
"2015-07-03",4,"HUMAN_OBSERVATION",88
"2012-03-26",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",116
"2012-01-18",3,"LIVING_SPECIMEN",6
"2016-12-27",5,"UNKNOWN",382
"2011-09-05",5,"UNKNOWN",382
"2010-07-26",0,"UNKNOWN",4
"2011-06-10",4,"OBSERVATION",58
"2012-07-13",5,"LIVING_SPECIMEN",17
"2012-07-13",6,"PRESERVED_SPECIMEN",6627
"2009-09-25",5,"UNKNOWN",382
"2012-03-26",1,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"FOSSIL_SPECIMEN",322
"2008-04-01",4,"UNKNOWN",110
"2009-04-06",1,"UNKNOWN",53
"2016-10-07",0,"LIVING_SPECIMEN",14
"2011-02-21",5,"UNKNOWN",383
"2011-09-05",6,"OBSERVATION",1
"2012-03-26",3,"OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",63
"2012-12-11",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"LIVING_SPECIMEN",14
"2016-12-27",1,"PRESERVED_SPECIMEN",3496
"2011-09-05",0,"LIVING_SPECIMEN",5
"2011-09-05",1,"PRESERVED_SPECIMEN",2510
"2008-04-01",0,"OBSERVATION",1
"2011-02-21",6,"OBSERVATION",1
"2013-07-09",3,"LIVING_SPECIMEN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",1687
"2014-03-28",3,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",107
"2016-10-07",6,"UNKNOWN",632
"2008-04-01",0,"PRESERVED_SPECIMEN",40
"2012-01-18",5,"OBSERVATION",139
"2015-04-09",3,"UNKNOWN",1
"2009-12-16",6,"LIVING_SPECIMEN",63
"2011-02-21",0,"LIVING_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",2444
"2009-06-17",7,"UNKNOWN",1
"2013-12-20",3,"LIVING_SPECIMEN",6
"2015-07-03",0,"LIVING_SPECIMEN",14
"2015-07-03",1,"PRESERVED_SPECIMEN",2436
"2008-12-17",0,"UNKNOWN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",299
"2016-12-27",6,"UNKNOWN",632
"2011-09-05",6,"UNKNOWN",96
"2010-07-26",1,"UNKNOWN",26
"2012-01-18",4,"HUMAN_OBSERVATION",107
"2016-10-07",1,"LITERATURE",5
"2011-06-10",5,"OBSERVATION",139
"2012-07-13",6,"LIVING_SPECIMEN",102
"2013-02-20",0,"OBSERVATION",1
"2009-09-25",6,"UNKNOWN",3028
"2008-04-01",5,"UNKNOWN",372
"2016-12-27",0,"FOSSIL_SPECIMEN",29
"2009-06-17",3,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",95
"2011-06-10",4,"HUMAN_OBSERVATION",107
"2016-12-27",1,"LITERATURE",5
"2010-04-01",0,"OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",17
"2012-03-26",4,"OBSERVATION",58
"2016-10-07",1,"HUMAN_OBSERVATION",811
"2015-10-01",3,"UNKNOWN",1
"2008-06-27",3,"LIVING_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",337
"2012-03-26",3,"LIVING_SPECIMEN",6
"2014-09-08",3,"LIVING_SPECIMEN",6
"2009-04-06",3,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",337
"2016-12-27",1,"HUMAN_OBSERVATION",1620
"2008-10-10",3,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",6
"2014-03-28",4,"UNKNOWN",2
"2013-02-20",5,"UNKNOWN",382
"2013-09-10",3,"UNKNOWN",1
"2017-04-12",0,"UNKNOWN",1
"2016-10-07",7,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",385
"2016-07-04",0,"UNKNOWN",1
"2012-01-18",6,"OBSERVATION",1
"2015-04-09",4,"UNKNOWN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",337
"2008-12-17",1,"UNKNOWN",40
"2012-01-18",5,"LIVING_SPECIMEN",17
"2012-01-18",6,"PRESERVED_SPECIMEN",6433
"2016-12-27",7,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",4
"2014-03-28",0,"OBSERVATION",1
"2011-06-10",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",68
"2009-09-25",7,"UNKNOWN",1
"2016-10-07",3,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",2997
"2014-03-28",0,"PRESERVED_SPECIMEN",18
"2015-04-09",0,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",391
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"OBSERVATION",72
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",0,"UNKNOWN",1
"2011-06-10",0,"LIVING_SPECIMEN",5
"2011-06-10",1,"PRESERVED_SPECIMEN",2508
"2012-03-26",5,"OBSERVATION",139
"2015-04-09",0,"PRESERVED_SPECIMEN",116
"2015-10-01",4,"UNKNOWN",2
"2016-12-27",3,"OBSERVATION",1
