"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",1,"UNKNOWN",28957
"2013-05-21",0,"HUMAN_OBSERVATION",3261
"2015-01-19",1,"HUMAN_OBSERVATION",2210372
"2008-12-17",3,"UNKNOWN",21
"2014-03-28",7,"UNKNOWN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",67186
"2013-12-20",3,"OBSERVATION",5
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",7581
"2017-12-22",6,"MATERIAL_SAMPLE",136
"2009-12-16",4,"FOSSIL_SPECIMEN",213
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",64519
"2016-01-04",0,"LIVING_SPECIMEN",10
"2012-12-11",4,"OBSERVATION",64594
"2016-01-04",0,"OBSERVATION",20527
"2016-04-05",5,"LIVING_SPECIMEN",932
"2008-06-27",0,"OBSERVATION",277
"2015-04-09",0,"FOSSIL_SPECIMEN",167
"2016-04-05",5,"OBSERVATION",55
"2016-07-04",1,"MACHINE_OBSERVATION",6858
"2017-10-12",6,"HUMAN_OBSERVATION",4055358
"2011-02-21",4,"HUMAN_OBSERVATION",834
"2012-03-26",1,"UNKNOWN",28688
"2013-02-20",3,"PRESERVED_SPECIMEN",1994
"2013-07-09",4,"FOSSIL_SPECIMEN",274
"2011-06-10",1,"FOSSIL_SPECIMEN",2157
"2012-01-18",8,"UNKNOWN",9
"2016-12-27",1,"HUMAN_OBSERVATION",5843494
"2012-10-31",4,"PRESERVED_SPECIMEN",33909
"2013-09-10",1,"HUMAN_OBSERVATION",2144230
"2008-10-10",6,"LIVING_SPECIMEN",8746
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",633009
"2008-10-10",6,"OBSERVATION",8269
"2014-09-08",6,"PRESERVED_SPECIMEN",93192
"2013-12-20",7,"HUMAN_OBSERVATION",2694
"2017-10-12",3,"LIVING_SPECIMEN",452
"2017-10-12",3,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",49910
"2011-02-21",1,"OBSERVATION",4543052
"2016-01-04",4,"HUMAN_OBSERVATION",26855
"2017-04-12",4,"UNKNOWN",141
"2009-04-06",3,"UNKNOWN",21
"2009-06-17",4,"PRESERVED_SPECIMEN",7539
"2013-05-21",1,"HUMAN_OBSERVATION",992905
"2016-07-04",3,"PRESERVED_SPECIMEN",2044
"2017-07-24",2,"LIVING_SPECIMEN",7
"2008-12-17",4,"UNKNOWN",133
"2015-07-03",6,"FOSSIL_SPECIMEN",111
"2013-12-20",4,"OBSERVATION",64544
"2017-12-22",6,"FOSSIL_SPECIMEN",196
"2015-07-03",0,"PRESERVED_SPECIMEN",2381
"2015-07-03",7,"UNKNOWN",5
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",2177
"2015-10-01",5,"OBSERVATION",55
"2012-07-13",3,"PRESERVED_SPECIMEN",3144
"2012-12-11",5,"OBSERVATION",55
"2016-01-04",1,"OBSERVATION",3042175
"2016-04-05",6,"LIVING_SPECIMEN",5625
"2017-12-22",0,"PRESERVED_SPECIMEN",2488
"2008-06-27",1,"OBSERVATION",79651
"2015-04-09",1,"FOSSIL_SPECIMEN",3442
"2016-04-05",6,"OBSERVATION",8882
"2017-10-12",7,"HUMAN_OBSERVATION",7948
"2013-02-20",4,"PRESERVED_SPECIMEN",17006
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",68078
"2011-06-10",3,"UNKNOWN",622
"2010-04-01",6,"FOSSIL_SPECIMEN",104
"2017-07-24",6,"HUMAN_OBSERVATION",4054956
"2008-10-10",7,"OBSERVATION",1274
"2014-09-08",7,"PRESERVED_SPECIMEN",460
"2010-04-01",0,"PRESERVED_SPECIMEN",1524
"2017-10-12",4,"LIVING_SPECIMEN",31
"2009-04-06",3,"OBSERVATION",2
"2017-10-12",4,"OBSERVATION",34496
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",548122
"2008-04-01",6,"FOSSIL_SPECIMEN",86
"2013-09-10",8,"LIVING_SPECIMEN",9
"2017-04-12",5,"UNKNOWN",441
"2009-04-06",4,"UNKNOWN",143
"2008-04-01",0,"PRESERVED_SPECIMEN",813
"2009-06-17",5,"PRESERVED_SPECIMEN",60504
"2011-02-21",3,"UNKNOWN",622
"2011-09-05",4,"FOSSIL_SPECIMEN",213
"2015-01-19",3,"HUMAN_OBSERVATION",578
"2016-07-04",4,"PRESERVED_SPECIMEN",18049
"2017-07-24",3,"LIVING_SPECIMEN",276
"2008-12-17",5,"UNKNOWN",1100
"2015-07-03",7,"FOSSIL_SPECIMEN",26
"2017-07-24",3,"OBSERVATION",3
"2013-12-20",5,"OBSERVATION",55
"2017-12-22",7,"FOSSIL_SPECIMEN",25
"2015-07-03",1,"PRESERVED_SPECIMEN",81723
"2009-12-16",6,"FOSSIL_SPECIMEN",104
"2010-11-17",4,"PRESERVED_SPECIMEN",16888
"2015-10-01",6,"OBSERVATION",8882
"2016-01-04",2,"LIVING_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",26789
"2012-12-11",6,"OBSERVATION",9935
"2017-12-22",1,"PRESERVED_SPECIMEN",99911
"2016-04-05",7,"OBSERVATION",143
"2009-12-16",0,"PRESERVED_SPECIMEN",843
"2011-02-21",6,"HUMAN_OBSERVATION",39
"2012-01-18",0,"FOSSIL_SPECIMEN",109
"2012-03-26",3,"UNKNOWN",653
"2013-02-20",5,"PRESERVED_SPECIMEN",68765
"2013-07-09",6,"FOSSIL_SPECIMEN",110
"2015-01-19",0,"LIVING_SPECIMEN",13
"2016-12-27",3,"HUMAN_OBSERVATION",578
"2012-10-31",6,"PRESERVED_SPECIMEN",130077
"2015-01-19",0,"OBSERVATION",20527
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2013-07-09",0,"PRESERVED_SPECIMEN",1560
"2011-06-10",4,"UNKNOWN",15769
"2013-09-10",3,"HUMAN_OBSERVATION",578
"2017-07-24",7,"HUMAN_OBSERVATION",7847
"2010-04-01",1,"PRESERVED_SPECIMEN",50438
"2017-10-12",5,"LIVING_SPECIMEN",936
"2009-04-06",4,"OBSERVATION",32775
"2017-10-12",5,"OBSERVATION",55
"2010-07-26",3,"PRESERVED_SPECIMEN",2141
"2011-02-21",3,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",2912778
"2016-12-27",0,"LIVING_SPECIMEN",10
"2017-04-12",6,"UNKNOWN",18265
"2016-12-27",0,"OBSERVATION",20512
"2008-10-10",0,"UNKNOWN",333
"2009-04-06",5,"UNKNOWN",1089
"2008-04-01",1,"PRESERVED_SPECIMEN",28655
"2009-06-17",6,"PRESERVED_SPECIMEN",49300
"2013-09-10",0,"OBSERVATION",20513
"2011-02-21",4,"UNKNOWN",15192
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"HUMAN_OBSERVATION",575
"2014-03-28",0,"FOSSIL_SPECIMEN",87
"2015-01-19",4,"HUMAN_OBSERVATION",26510
"2016-07-04",5,"PRESERVED_SPECIMEN",68470
"2017-07-24",4,"LIVING_SPECIMEN",31
"2008-12-17",6,"UNKNOWN",7941
"2017-07-24",4,"OBSERVATION",34496
"2013-12-20",6,"OBSERVATION",8883
"2010-11-17",5,"PRESERVED_SPECIMEN",63577
"2015-10-01",7,"OBSERVATION",143
"2016-01-04",3,"LIVING_SPECIMEN",269
"2009-09-25",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",67904
"2012-12-11",7,"OBSERVATION",257
"2016-01-04",3,"OBSERVATION",5
"2016-04-05",8,"LIVING_SPECIMEN",9
"2007-12-19",0,"LIVING_SPECIMEN",3
"2008-06-27",3,"OBSERVATION",2
"2007-12-19",0,"OBSERVATION",190
"2009-12-16",1,"PRESERVED_SPECIMEN",50277
"2011-02-21",7,"HUMAN_OBSERVATION",10
"2012-01-18",1,"FOSSIL_SPECIMEN",2288
"2012-03-26",4,"UNKNOWN",16362
"2013-02-20",6,"PRESERVED_SPECIMEN",78406
"2013-07-09",7,"FOSSIL_SPECIMEN",24
"2011-06-10",4,"FOSSIL_SPECIMEN",213
"2013-05-21",0,"LIVING_SPECIMEN",13
"2015-01-19",1,"LIVING_SPECIMEN",182
"2016-12-27",4,"HUMAN_OBSERVATION",27258
"2012-10-31",7,"PRESERVED_SPECIMEN",464
"2013-05-21",0,"OBSERVATION",20521
"2015-01-19",1,"OBSERVATION",3048231
"2015-07-03",1,"MACHINE_OBSERVATION",10
"2013-07-09",1,"PRESERVED_SPECIMEN",68072
"2011-06-10",5,"UNKNOWN",1085
"2013-09-10",4,"HUMAN_OBSERVATION",18634
"2016-04-05",0,"UNKNOWN",212
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",5625
"2009-04-06",5,"OBSERVATION",79065
"2017-10-12",6,"OBSERVATION",7700
"2010-07-26",4,"PRESERVED_SPECIMEN",16690
"2011-02-21",4,"OBSERVATION",32800
"2016-01-04",7,"HUMAN_OBSERVATION",6364
"2017-04-12",7,"UNKNOWN",2
"2016-12-27",1,"OBSERVATION",68412
"2008-10-10",1,"UNKNOWN",44346
"2009-04-06",6,"UNKNOWN",8228
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",427
"2013-09-10",1,"OBSERVATION",3046331
"2011-02-21",5,"UNKNOWN",1085
"2011-09-05",6,"FOSSIL_SPECIMEN",104
"2013-05-21",4,"HUMAN_OBSERVATION",18630
"2014-03-28",1,"FOSSIL_SPECIMEN",2817
"2015-01-19",5,"HUMAN_OBSERVATION",107484
"2016-07-04",6,"PRESERVED_SPECIMEN",120483
"2017-07-24",5,"LIVING_SPECIMEN",936
"2008-12-17",7,"UNKNOWN",16
"2017-07-24",5,"OBSERVATION",55
"2011-09-05",0,"PRESERVED_SPECIMEN",2017
"2013-12-20",7,"OBSERVATION",180
"2015-07-03",3,"PRESERVED_SPECIMEN",1969
"2010-11-17",6,"PRESERVED_SPECIMEN",74854
"2016-01-04",4,"LIVING_SPECIMEN",29
"2009-09-25",1,"LIVING_SPECIMEN",182
"2012-07-13",6,"PRESERVED_SPECIMEN",107554
"2016-01-04",4,"OBSERVATION",64519
"2017-12-22",3,"PRESERVED_SPECIMEN",2012
"2007-12-19",1,"LIVING_SPECIMEN",182
"2008-06-27",4,"OBSERVATION",32775
"2015-04-09",4,"FOSSIL_SPECIMEN",372
"2007-12-19",1,"OBSERVATION",79021
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",1133
"2013-02-20",7,"PRESERVED_SPECIMEN",486
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"LIVING_SPECIMEN",182
"2015-01-19",2,"LIVING_SPECIMEN",7
"2016-12-27",5,"HUMAN_OBSERVATION",624095
"2013-05-21",1,"OBSERVATION",4161399
"2011-06-10",6,"UNKNOWN",5247
"2013-09-10",5,"HUMAN_OBSERVATION",107432
"2015-10-01",0,"UNKNOWN",212
"2012-12-11",0,"UNKNOWN",317
"2016-04-05",1,"UNKNOWN",6136
"2010-04-01",3,"PRESERVED_SPECIMEN",2141
"2009-04-06",6,"OBSERVATION",8269
"2017-10-12",7,"OBSERVATION",44
"2010-07-26",5,"PRESERVED_SPECIMEN",63532
"2011-02-21",5,"OBSERVATION",79065
"2016-12-27",2,"LIVING_SPECIMEN",7
"2009-04-06",7,"UNKNOWN",16
"2008-04-01",3,"PRESERVED_SPECIMEN",1000
"2011-02-21",6,"UNKNOWN",5247
"2013-05-21",5,"HUMAN_OBSERVATION",83150
"2015-01-19",6,"HUMAN_OBSERVATION",2908899
"2016-07-04",7,"PRESERVED_SPECIMEN",237
"2017-07-24",6,"LIVING_SPECIMEN",5625
"2008-12-17",8,"UNKNOWN",9
"2017-07-24",6,"OBSERVATION",7700
"2011-09-05",1,"PRESERVED_SPECIMEN",52178
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2015-07-03",4,"PRESERVED_SPECIMEN",17733
"2010-11-17",7,"PRESERVED_SPECIMEN",452
"2016-01-04",5,"LIVING_SPECIMEN",932
"2012-07-13",7,"PRESERVED_SPECIMEN",463
"2016-01-04",5,"OBSERVATION",55
"2017-12-22",4,"PRESERVED_SPECIMEN",18281
"2008-06-27",5,"OBSERVATION",79064
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",1058
"2012-03-26",6,"UNKNOWN",5420
"2011-06-10",6,"FOSSIL_SPECIMEN",103
"2015-10-01",0,"FOSSIL_SPECIMEN",187
"2012-12-11",0,"FOSSIL_SPECIMEN",55
"2013-05-21",2,"LIVING_SPECIMEN",7
"2013-12-20",0,"UNKNOWN",301
"2015-01-19",3,"LIVING_SPECIMEN",218
"2016-12-27",6,"HUMAN_OBSERVATION",4054873
"2015-01-19",3,"OBSERVATION",5
"2013-07-09",3,"PRESERVED_SPECIMEN",1994
"2011-06-10",0,"PRESERVED_SPECIMEN",2017
"2011-06-10",7,"UNKNOWN",893
"2013-09-10",6,"HUMAN_OBSERVATION",2908217
"2015-10-01",1,"UNKNOWN",13559
"2012-12-11",1,"UNKNOWN",10047
"2016-04-05",2,"UNKNOWN",375
"2014-09-08",0,"LIVING_SPECIMEN",13
"2010-04-01",4,"PRESERVED_SPECIMEN",16812
"2017-10-12",8,"LIVING_SPECIMEN",9
"2009-04-06",7,"OBSERVATION",1274
"2010-07-26",6,"PRESERVED_SPECIMEN",74218
"2011-02-21",6,"OBSERVATION",8269
"2010-11-17",0,"HUMAN_OBSERVATION",265
"2016-12-27",3,"LIVING_SPECIMEN",276
"2016-12-27",3,"OBSERVATION",3
"2008-10-10",3,"UNKNOWN",21
"2009-04-06",8,"UNKNOWN",9
"2008-04-01",4,"PRESERVED_SPECIMEN",7487
"2013-09-10",3,"OBSERVATION",5
"2011-02-21",7,"UNKNOWN",892
"2013-05-21",6,"HUMAN_OBSERVATION",1852787
"2015-01-19",7,"HUMAN_OBSERVATION",2701
"2017-07-24",7,"OBSERVATION",44
"2017-10-12",0,"UNKNOWN",208
"2017-04-12",1,"MACHINE_OBSERVATION",6858
"2015-07-03",5,"PRESERVED_SPECIMEN",65548
"2016-01-04",6,"LIVING_SPECIMEN",5623
"2009-09-25",3,"LIVING_SPECIMEN",32
"2016-01-04",6,"OBSERVATION",8882
"2017-12-22",5,"PRESERVED_SPECIMEN",70993
"2007-12-19",3,"LIVING_SPECIMEN",16
"2008-06-27",6,"OBSERVATION",8269
"2013-12-20",0,"FOSSIL_SPECIMEN",67
"2015-04-09",6,"FOSSIL_SPECIMEN",112
"2007-12-19",3,"OBSERVATION",2
"2009-12-16",4,"PRESERVED_SPECIMEN",7540
"2012-01-18",4,"FOSSIL_SPECIMEN",232
"2012-03-26",7,"UNKNOWN",932
"2015-10-01",1,"FOSSIL_SPECIMEN",3647
"2012-12-11",1,"FOSSIL_SPECIMEN",2382
"2013-05-21",3,"LIVING_SPECIMEN",162
"2013-12-20",1,"UNKNOWN",8821
"2015-01-19",4,"LIVING_SPECIMEN",28
"2015-04-09",0,"PRESERVED_SPECIMEN",2374
"2016-12-27",7,"HUMAN_OBSERVATION",7737
"2013-05-21",3,"OBSERVATION",5
"2015-01-19",4,"OBSERVATION",64519
"2013-07-09",4,"PRESERVED_SPECIMEN",17173
"2011-06-10",1,"PRESERVED_SPECIMEN",51982
"2011-06-10",8,"UNKNOWN",9
"2013-09-10",7,"HUMAN_OBSERVATION",2694
"2015-10-01",2,"UNKNOWN",375
"2016-04-05",3,"UNKNOWN",1023
"2014-09-08",1,"LIVING_SPECIMEN",182
"2010-04-01",5,"PRESERVED_SPECIMEN",63543
"2010-07-26",7,"PRESERVED_SPECIMEN",447
"2011-02-21",7,"OBSERVATION",1312
"2017-04-12",0,"FOSSIL_SPECIMEN",280
"2010-11-17",1,"HUMAN_OBSERVATION",241
"2016-12-27",4,"LIVING_SPECIMEN",31
"2017-04-12",1,"MATERIAL_SAMPLE",44386
"2016-12-27",4,"OBSERVATION",34496
"2008-10-10",4,"UNKNOWN",133
"2008-04-01",5,"PRESERVED_SPECIMEN",60237
"2013-09-10",4,"OBSERVATION",64544
"2008-12-17",0,"FOSSIL_SPECIMEN",30
"2013-05-21",7,"HUMAN_OBSERVATION",2034
"2014-03-28",4,"FOSSIL_SPECIMEN",338
"2017-07-24",8,"LIVING_SPECIMEN",9
"2017-10-12",1,"UNKNOWN",8338
"2011-09-05",3,"PRESERVED_SPECIMEN",3140
"2015-07-03",6,"PRESERVED_SPECIMEN",108079
"2009-09-25",4,"LIVING_SPECIMEN",13
"2016-01-04",7,"OBSERVATION",143
"2017-12-22",6,"PRESERVED_SPECIMEN",306125
"2007-12-19",4,"LIVING_SPECIMEN",13
"2008-06-27",7,"OBSERVATION",1274
"2013-12-20",1,"FOSSIL_SPECIMEN",2479
"2015-04-09",7,"FOSSIL_SPECIMEN",26
"2007-12-19",4,"OBSERVATION",31459
"2017-07-24",0,"UNKNOWN",208
"2009-12-16",5,"PRESERVED_SPECIMEN",63041
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"UNKNOWN",9
"2010-07-26",0,"HUMAN_OBSERVATION",265
"2013-05-21",4,"LIVING_SPECIMEN",15
"2015-01-19",5,"LIVING_SPECIMEN",776
"2015-04-09",1,"PRESERVED_SPECIMEN",72701
"2013-05-21",4,"OBSERVATION",64569
"2015-01-19",5,"OBSERVATION",55
"2012-10-31",0,"LIVING_SPECIMEN",13
"2013-07-09",5,"PRESERVED_SPECIMEN",69942
"2015-10-01",3,"UNKNOWN",1023
"2012-12-11",3,"UNKNOWN",75
"2016-04-05",4,"UNKNOWN",91
"2014-09-08",2,"LIVING_SPECIMEN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",74323
"2017-04-12",1,"FOSSIL_SPECIMEN",3690
"2016-12-27",5,"LIVING_SPECIMEN",936
"2016-12-27",5,"OBSERVATION",55
"2008-10-10",5,"UNKNOWN",1100
"2009-04-06",0,"FOSSIL_SPECIMEN",30
"2008-04-01",6,"PRESERVED_SPECIMEN",39538
"2013-09-10",5,"OBSERVATION",55
"2008-12-17",1,"FOSSIL_SPECIMEN",2080
"2009-06-17",0,"LIVING_SPECIMEN",3
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2017-10-12",2,"UNKNOWN",375
"2011-09-05",4,"PRESERVED_SPECIMEN",22920
"2015-07-03",7,"PRESERVED_SPECIMEN",211
"2017-07-24",0,"FOSSIL_SPECIMEN",285
"2016-01-04",8,"LIVING_SPECIMEN",9
"2009-09-25",5,"LIVING_SPECIMEN",785
"2017-12-22",7,"PRESERVED_SPECIMEN",226
"2007-12-19",5,"LIVING_SPECIMEN",758
"2007-12-19",5,"OBSERVATION",79064
"2017-07-24",1,"UNKNOWN",8364
"2009-12-16",6,"PRESERVED_SPECIMEN",45968
"2012-01-18",6,"FOSSIL_SPECIMEN",109
"2013-02-20",0,"LIVING_SPECIMEN",13
"2010-07-26",1,"HUMAN_OBSERVATION",166
"2013-05-21",5,"LIVING_SPECIMEN",787
"2013-12-20",3,"UNKNOWN",54
"2015-01-19",6,"LIVING_SPECIMEN",5620
"2013-05-21",5,"OBSERVATION",55
"2015-01-19",6,"OBSERVATION",8882
"2012-01-18",0,"PRESERVED_SPECIMEN",2229
"2012-10-31",1,"LIVING_SPECIMEN",182
"2013-07-09",6,"PRESERVED_SPECIMEN",84086
"2011-06-10",3,"PRESERVED_SPECIMEN",3140
"2015-10-01",4,"UNKNOWN",29
"2012-12-11",4,"UNKNOWN",132
"2016-01-04",0,"UNKNOWN",212
"2008-06-27",0,"UNKNOWN",371
"2016-04-05",5,"UNKNOWN",411
"2016-10-07",0,"HUMAN_OBSERVATION",10128
"2014-09-08",3,"LIVING_SPECIMEN",218
"2010-04-01",7,"PRESERVED_SPECIMEN",446
"2016-12-27",6,"LIVING_SPECIMEN",5625
"2016-12-27",6,"OBSERVATION",7700
"2017-12-22",0,"HUMAN_OBSERVATION",12473
"2008-10-10",6,"UNKNOWN",8205
"2009-04-06",1,"FOSSIL_SPECIMEN",2076
"2009-09-25",0,"HUMAN_OBSERVATION",188
"2008-04-01",7,"PRESERVED_SPECIMEN",417
"2011-02-21",0,"FOSSIL_SPECIMEN",41
"2013-09-10",6,"OBSERVATION",8883
"2009-06-17",1,"LIVING_SPECIMEN",182
"2014-03-28",6,"FOSSIL_SPECIMEN",110
"2017-10-12",3,"UNKNOWN",1059
"2011-09-05",5,"PRESERVED_SPECIMEN",67041
"2014-03-28",0,"PRESERVED_SPECIMEN",2276
"2017-07-24",1,"FOSSIL_SPECIMEN",3731
"2009-09-25",6,"LIVING_SPECIMEN",4951
"2010-11-17",0,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",4734
"2010-11-17",0,"OBSERVATION",311
"2012-07-13",0,"LIVING_SPECIMEN",13
"2007-12-19",6,"OBSERVATION",8269
"2012-03-26",0,"FOSSIL_SPECIMEN",110
"2017-07-24",2,"UNKNOWN",375
"2009-12-16",7,"PRESERVED_SPECIMEN",446
"2012-01-18",7,"FOSSIL_SPECIMEN",10
"2013-02-20",1,"LIVING_SPECIMEN",182
"2015-10-01",4,"FOSSIL_SPECIMEN",393
"2012-12-11",4,"FOSSIL_SPECIMEN",273
"2013-05-21",6,"LIVING_SPECIMEN",7220
"2013-12-20",4,"UNKNOWN",132
"2015-04-09",3,"PRESERVED_SPECIMEN",1964
"2008-06-27",0,"FOSSIL_SPECIMEN",28
"2013-05-21",6,"OBSERVATION",8882
"2015-01-19",7,"OBSERVATION",143
"2012-01-18",1,"PRESERVED_SPECIMEN",55743
"2012-10-31",2,"LIVING_SPECIMEN",6
"2013-07-09",7,"PRESERVED_SPECIMEN",486
"2011-06-10",4,"PRESERVED_SPECIMEN",22975
"2015-10-01",5,"UNKNOWN",411
"2012-12-11",5,"UNKNOWN",1076
"2016-01-04",1,"UNKNOWN",6204
"2008-06-27",1,"UNKNOWN",45027
"2016-04-05",6,"UNKNOWN",7339
"2016-10-07",1,"HUMAN_OBSERVATION",5762319
"2014-09-08",4,"LIVING_SPECIMEN",28
"2010-11-17",4,"HUMAN_OBSERVATION",678
"2016-12-27",7,"OBSERVATION",44
"2017-12-22",1,"HUMAN_OBSERVATION",21087334
"2008-10-10",7,"UNKNOWN",16
"2011-02-21",1,"FOSSIL_SPECIMEN",2151
"2013-09-10",7,"OBSERVATION",180
"2014-03-28",7,"FOSSIL_SPECIMEN",24
"2017-10-12",4,"UNKNOWN",80
"2011-09-05",6,"PRESERVED_SPECIMEN",90621
"2014-03-28",1,"PRESERVED_SPECIMEN",72475
"2010-11-17",1,"LIVING_SPECIMEN",182
"2010-11-17",1,"OBSERVATION",4543042
"2012-07-13",1,"LIVING_SPECIMEN",182
"2013-12-20",4,"FOSSIL_SPECIMEN",274
"2007-12-19",7,"OBSERVATION",1274
"2012-03-26",1,"FOSSIL_SPECIMEN",2288
"2017-07-24",3,"UNKNOWN",1023
"2013-02-20",2,"LIVING_SPECIMEN",6
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",379
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",17771
"2008-06-27",1,"FOSSIL_SPECIMEN",2064
"2013-05-21",7,"OBSERVATION",219
"2012-10-31",3,"LIVING_SPECIMEN",156
"2011-06-10",5,"PRESERVED_SPECIMEN",67043
"2015-10-01",6,"UNKNOWN",7331
"2012-12-11",6,"UNKNOWN",2720
"2016-01-04",2,"UNKNOWN",375
"2016-04-05",7,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",776
"2015-01-19",0,"UNKNOWN",638
"2017-04-12",4,"FOSSIL_SPECIMEN",397
"2010-07-26",0,"LIVING_SPECIMEN",3
"2016-12-27",8,"LIVING_SPECIMEN",9
"2017-04-12",5,"MATERIAL_SAMPLE",32
"2010-07-26",0,"OBSERVATION",299
"2008-10-10",8,"UNKNOWN",9
"2008-12-17",4,"FOSSIL_SPECIMEN",213
"2009-06-17",3,"LIVING_SPECIMEN",32
"2017-10-12",5,"UNKNOWN",405
"2011-09-05",7,"PRESERVED_SPECIMEN",460
"2016-12-27",0,"UNKNOWN",212
"2013-09-10",0,"UNKNOWN",301
"2012-07-13",2,"LIVING_SPECIMEN",6
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"UNKNOWN",91
"2014-09-08",0,"HUMAN_OBSERVATION",7733
"2013-02-20",3,"LIVING_SPECIMEN",156
"2015-10-01",6,"FOSSIL_SPECIMEN",111
"2010-07-26",4,"HUMAN_OBSERVATION",678
"2012-12-11",6,"FOSSIL_SPECIMEN",109
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-12-20",6,"UNKNOWN",1520
"2014-03-28",1,"MACHINE_OBSERVATION",10
"2015-04-09",5,"PRESERVED_SPECIMEN",65619
"2012-01-18",3,"PRESERVED_SPECIMEN",3125
"2012-10-31",4,"LIVING_SPECIMEN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",90591
"2015-10-01",0,"PRESERVED_SPECIMEN",2782
"2015-10-01",7,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",1553
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",1023
"2008-06-27",3,"UNKNOWN",21
"2009-09-25",0,"UNKNOWN",322
"2007-12-19",0,"UNKNOWN",400
"2016-10-07",3,"HUMAN_OBSERVATION",578
"2014-09-08",6,"LIVING_SPECIMEN",6061
"2013-05-21",0,"UNKNOWN",316
"2015-01-19",1,"UNKNOWN",7864
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"LIVING_SPECIMEN",182
"2010-11-17",6,"HUMAN_OBSERVATION",39
"2017-04-12",6,"MATERIAL_SAMPLE",136
"2010-07-26",1,"OBSERVATION",4530203
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2017-12-22",3,"HUMAN_OBSERVATION",578
"2009-04-06",4,"FOSSIL_SPECIMEN",213
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",13
"2017-10-12",6,"UNKNOWN",18263
"2016-10-07",0,"LIVING_SPECIMEN",10
"2016-10-07",0,"OBSERVATION",20512
"2013-09-10",0,"FOSSIL_SPECIMEN",67
"2014-03-28",3,"PRESERVED_SPECIMEN",1996
"2016-12-27",1,"UNKNOWN",6787
"2015-07-03",0,"LIVING_SPECIMEN",13
"2017-07-24",4,"FOSSIL_SPECIMEN",401
"2010-11-17",3,"LIVING_SPECIMEN",32
"2013-09-10",1,"UNKNOWN",8986
"2010-11-17",3,"OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",137
"2013-12-20",6,"FOSSIL_SPECIMEN",110
"2017-12-22",0,"LIVING_SPECIMEN",10
"2017-07-24",5,"UNKNOWN",428
"2017-12-22",0,"OBSERVATION",20497
"2014-09-08",1,"HUMAN_OBSERVATION",2207261
"2009-09-25",0,"OBSERVATION",299
"2013-02-20",4,"LIVING_SPECIMEN",15
"2015-10-01",7,"FOSSIL_SPECIMEN",26
"2012-12-11",7,"FOSSIL_SPECIMEN",24
"2013-12-20",0,"PRESERVED_SPECIMEN",1560
