"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",182
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",344
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",204
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",10808
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",482
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1300
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2131174
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",112
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",288
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",50
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",725
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",49
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5064
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20499
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",104
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9298
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30718
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",202
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",117
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2429
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",132
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168307
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",55
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",521
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",179
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",63
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",47
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17710
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",92
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4013
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1413
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",27416
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1480
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",16
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2870
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",49
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2083
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8731
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",905
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",220
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",96
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",226
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",210
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",165
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",12316
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",312
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",155816
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",77
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2864158
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",155
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2999
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",35
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",582
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",63
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8622
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",19
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11740
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",99
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20499
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8731
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",8869
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2484
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",50
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1241
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",382
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",906
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",137
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8578
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",162
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",204
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",380
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",81
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",367
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3405
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",62
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",7911
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13023
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",104
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",288
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",473
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",656
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",538
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",16
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",341
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",907
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7353
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",362
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1756
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1338641
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",63
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135887
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",7367
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",367
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",83947
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",42170
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1160
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",272
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",954
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",401447
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",93
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",65
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129708
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3613
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",16
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",189
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2853
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearOnly",138
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",27774
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",63
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",192
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",61
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4438
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",130
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",267
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3101
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18652
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-10-12","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",673
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",49
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2096
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",70
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",547
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",55
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",3021
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",32368
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41292
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",462
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11280
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",20680
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",62
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",93
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",100
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",111
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",12075
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3578
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",189
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",196
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3919
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3329
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",5625
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2592
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",665
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",8491
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",119
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",182
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226261
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",96
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",25
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",794
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",359361
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",604
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2428
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4333
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",179
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",4776
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",7581
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",202
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",101
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",530
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",77
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18814
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9911
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",138
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",25
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",576
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2637
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",907
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",45
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",130
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",941
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1826
