"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",2,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",90
"2012-07-13",3,"LIVING_SPECIMEN",46
"2012-07-13",3,"UNKNOWN",13
"2012-07-13",4,"FOSSIL_SPECIMEN",98
"2012-07-13",4,"PRESERVED_SPECIMEN",252
"2012-07-13",4,"LIVING_SPECIMEN",5
"2012-07-13",4,"HUMAN_OBSERVATION",10692
"2012-07-13",4,"UNKNOWN",1086
"2012-07-13",4,"OBSERVATION",1324
"2012-07-13",5,"PRESERVED_SPECIMEN",11768
"2012-07-13",5,"LIVING_SPECIMEN",407
"2012-07-13",5,"UNKNOWN",4785
"2012-07-13",5,"OBSERVATION",120
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"PRESERVED_SPECIMEN",127083
"2012-07-13",6,"LIVING_SPECIMEN",1845
"2012-07-13",6,"HUMAN_OBSERVATION",1395
"2012-07-13",6,"UNKNOWN",126597
"2012-07-13",6,"OBSERVATION",247
"2012-07-13",7,"PRESERVED_SPECIMEN",53
"2012-07-13",7,"HUMAN_OBSERVATION",23
"2012-07-13",7,"UNKNOWN",15
"2012-10-31",0,"PRESERVED_SPECIMEN",1947
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2012-10-31",0,"UNKNOWN",431
"2012-10-31",0,"OBSERVATION",1319
"2012-10-31",0,"FOSSIL_SPECIMEN",12
"2012-10-31",1,"PRESERVED_SPECIMEN",332575
"2012-10-31",1,"LITERATURE",99
"2012-10-31",1,"HUMAN_OBSERVATION",1018
"2012-10-31",1,"UNKNOWN",13524
"2012-10-31",1,"OBSERVATION",11607
"2012-10-31",1,"FOSSIL_SPECIMEN",327
"2012-10-31",2,"LIVING_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",90
"2012-10-31",3,"LIVING_SPECIMEN",46
"2012-10-31",3,"UNKNOWN",13
"2012-10-31",4,"PRESERVED_SPECIMEN",252
"2012-10-31",4,"LIVING_SPECIMEN",5
"2012-10-31",4,"HUMAN_OBSERVATION",10692
"2012-10-31",4,"UNKNOWN",1086
"2012-10-31",4,"OBSERVATION",1324
"2012-10-31",4,"FOSSIL_SPECIMEN",98
"2012-10-31",5,"PRESERVED_SPECIMEN",11826
"2012-10-31",5,"LIVING_SPECIMEN",409
"2012-10-31",5,"UNKNOWN",4784
"2012-10-31",5,"OBSERVATION",120
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2012-10-31",6,"PRESERVED_SPECIMEN",132356
"2012-10-31",6,"LIVING_SPECIMEN",1846
"2012-10-31",6,"HUMAN_OBSERVATION",1395
"2012-10-31",6,"UNKNOWN",126589
"2012-10-31",6,"OBSERVATION",247
"2012-10-31",7,"PRESERVED_SPECIMEN",53
"2012-10-31",7,"HUMAN_OBSERVATION",23
"2012-10-31",7,"UNKNOWN",15
"2012-12-11",0,"OBSERVATION",1319
"2012-12-11",0,"UNKNOWN",431
"2012-12-11",0,"FOSSIL_SPECIMEN",12
"2012-12-11",0,"PRESERVED_SPECIMEN",2039
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2012-12-11",1,"OBSERVATION",11607
"2012-12-11",1,"UNKNOWN",13524
"2012-12-11",1,"FOSSIL_SPECIMEN",327
"2012-12-11",1,"PRESERVED_SPECIMEN",331803
"2012-12-11",1,"LITERATURE",99
"2012-12-11",1,"HUMAN_OBSERVATION",1018
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-12-11",3,"UNKNOWN",13
"2012-12-11",3,"PRESERVED_SPECIMEN",90
"2012-12-11",3,"LIVING_SPECIMEN",46
"2012-12-11",4,"HUMAN_OBSERVATION",10531
"2012-12-11",4,"OBSERVATION",1163
"2012-12-11",4,"UNKNOWN",1086
"2012-12-11",4,"FOSSIL_SPECIMEN",98
"2012-12-11",4,"PRESERVED_SPECIMEN",252
"2012-12-11",4,"LIVING_SPECIMEN",5
"2012-12-11",5,"OBSERVATION",120
"2012-12-11",5,"UNKNOWN",4778
"2012-12-11",5,"PRESERVED_SPECIMEN",11838
"2012-12-11",5,"LIVING_SPECIMEN",409
"2012-12-11",6,"HUMAN_OBSERVATION",1395
"2012-12-11",6,"OBSERVATION",247
"2012-12-11",6,"UNKNOWN",118365
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2012-12-11",6,"PRESERVED_SPECIMEN",136949
"2012-12-11",6,"LIVING_SPECIMEN",1846
"2012-12-11",7,"HUMAN_OBSERVATION",23
"2012-12-11",7,"UNKNOWN",15
"2012-12-11",7,"PRESERVED_SPECIMEN",53
"2013-02-20",0,"PRESERVED_SPECIMEN",2071
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2013-02-20",0,"OBSERVATION",1319
"2013-02-20",0,"UNKNOWN",400
"2013-02-20",0,"FOSSIL_SPECIMEN",12
"2013-02-20",1,"PRESERVED_SPECIMEN",340558
"2013-02-20",1,"LITERATURE",99
"2013-02-20",1,"HUMAN_OBSERVATION",1018
"2013-02-20",1,"OBSERVATION",11637
"2013-02-20",1,"UNKNOWN",4953
"2013-02-20",1,"FOSSIL_SPECIMEN",327
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",90
"2013-02-20",3,"LIVING_SPECIMEN",46
"2013-02-20",3,"UNKNOWN",13
"2013-02-20",4,"PRESERVED_SPECIMEN",258
"2013-02-20",4,"LIVING_SPECIMEN",5
"2013-02-20",4,"HUMAN_OBSERVATION",10531
"2013-02-20",4,"OBSERVATION",1163
"2013-02-20",4,"UNKNOWN",1080
"2013-02-20",4,"FOSSIL_SPECIMEN",98
"2013-02-20",5,"PRESERVED_SPECIMEN",11837
"2013-02-20",5,"LIVING_SPECIMEN",409
"2013-02-20",5,"OBSERVATION",120
"2013-02-20",5,"UNKNOWN",4778
"2013-02-20",6,"UNKNOWN",117487
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2013-02-20",6,"PRESERVED_SPECIMEN",137772
"2013-02-20",6,"LIVING_SPECIMEN",1849
"2013-02-20",6,"HUMAN_OBSERVATION",1395
"2013-02-20",6,"OBSERVATION",247
"2013-02-20",7,"UNKNOWN",15
"2013-02-20",7,"PRESERVED_SPECIMEN",53
"2013-02-20",7,"HUMAN_OBSERVATION",23
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2013-05-21",0,"OBSERVATION",1319
"2013-05-21",0,"UNKNOWN",400
"2013-05-21",0,"FOSSIL_SPECIMEN",183
"2013-05-21",0,"PRESERVED_SPECIMEN",2099
"2013-05-21",1,"HUMAN_OBSERVATION",1030
"2013-05-21",1,"OBSERVATION",11636
"2013-05-21",1,"LITERATURE",99
"2013-05-21",1,"UNKNOWN",8304
"2013-05-21",1,"FOSSIL_SPECIMEN",319
"2013-05-21",1,"PRESERVED_SPECIMEN",360745
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"LIVING_SPECIMEN",46
"2013-05-21",3,"UNKNOWN",13
"2013-05-21",3,"PRESERVED_SPECIMEN",90
"2013-05-21",4,"PRESERVED_SPECIMEN",258
"2013-05-21",4,"HUMAN_OBSERVATION",10531
"2013-05-21",4,"LIVING_SPECIMEN",5
"2013-05-21",4,"OBSERVATION",1163
"2013-05-21",4,"UNKNOWN",1080
"2013-05-21",4,"FOSSIL_SPECIMEN",3677
"2013-05-21",5,"PRESERVED_SPECIMEN",11838
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",409
"2013-05-21",5,"OBSERVATION",120
"2013-05-21",5,"UNKNOWN",4778
"2013-05-21",6,"PRESERVED_SPECIMEN",137901
"2013-05-21",6,"HUMAN_OBSERVATION",1395
"2013-05-21",6,"LIVING_SPECIMEN",1855
"2013-05-21",6,"OBSERVATION",247
"2013-05-21",6,"UNKNOWN",117490
"2013-05-21",6,"FOSSIL_SPECIMEN",5
"2013-05-21",7,"PRESERVED_SPECIMEN",53
"2013-05-21",7,"HUMAN_OBSERVATION",23
"2013-05-21",7,"UNKNOWN",15
"2013-05-21",7,"FOSSIL_SPECIMEN",30
"2013-07-09",0,"FOSSIL_SPECIMEN",183
"2013-07-09",0,"PRESERVED_SPECIMEN",2118
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2013-07-09",0,"UNKNOWN",400
"2013-07-09",0,"OBSERVATION",1319
"2013-07-09",1,"FOSSIL_SPECIMEN",640
"2013-07-09",1,"PRESERVED_SPECIMEN",357462
"2013-07-09",1,"LITERATURE",99
"2013-07-09",1,"HUMAN_OBSERVATION",1030
"2013-07-09",1,"UNKNOWN",3798
"2013-07-09",1,"OBSERVATION",11636
"2013-07-09",2,"LIVING_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",90
"2013-07-09",3,"LIVING_SPECIMEN",46
"2013-07-09",3,"UNKNOWN",13
"2013-07-09",4,"FOSSIL_SPECIMEN",3677
"2013-07-09",4,"PRESERVED_SPECIMEN",258
"2013-07-09",4,"LIVING_SPECIMEN",5
"2013-07-09",4,"HUMAN_OBSERVATION",10531
"2013-07-09",4,"UNKNOWN",1080
"2013-07-09",4,"OBSERVATION",1163
"2013-07-09",5,"PRESERVED_SPECIMEN",11862
"2013-07-09",5,"LIVING_SPECIMEN",409
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",4778
"2013-07-09",5,"OBSERVATION",120
"2013-07-09",6,"FOSSIL_SPECIMEN",5
"2013-07-09",6,"PRESERVED_SPECIMEN",137993
"2013-07-09",6,"LIVING_SPECIMEN",1855
"2013-07-09",6,"HUMAN_OBSERVATION",1395
"2013-07-09",6,"UNKNOWN",117490
"2013-07-09",6,"OBSERVATION",247
"2013-07-09",7,"FOSSIL_SPECIMEN",30
"2013-07-09",7,"PRESERVED_SPECIMEN",53
"2013-07-09",7,"HUMAN_OBSERVATION",23
"2013-07-09",7,"UNKNOWN",15
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",0,"OBSERVATION",1314
"2013-09-10",0,"UNKNOWN",399
"2013-09-10",0,"FOSSIL_SPECIMEN",183
"2013-09-10",0,"PRESERVED_SPECIMEN",2119
"2013-09-10",0,"MACHINE_OBSERVATION",34
"2013-09-10",1,"LITERATURE",99
"2013-09-10",1,"HUMAN_OBSERVATION",15935
"2013-09-10",1,"OBSERVATION",2644
"2013-09-10",1,"UNKNOWN",3755
"2013-09-10",1,"FOSSIL_SPECIMEN",640
"2013-09-10",1,"PRESERVED_SPECIMEN",359706
"2013-09-10",1,"MACHINE_OBSERVATION",2782
"2013-09-10",2,"LIVING_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",46
"2013-09-10",3,"UNKNOWN",13
"2013-09-10",3,"PRESERVED_SPECIMEN",90
"2013-09-10",4,"LIVING_SPECIMEN",5
"2013-09-10",4,"HUMAN_OBSERVATION",10633
"2013-09-10",4,"OBSERVATION",1163
"2013-09-10",4,"UNKNOWN",654
"2013-09-10",4,"FOSSIL_SPECIMEN",3677
"2013-09-10",4,"PRESERVED_SPECIMEN",258
"2013-09-10",5,"LIVING_SPECIMEN",409
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",5,"OBSERVATION",120
"2013-09-10",5,"UNKNOWN",4778
"2013-09-10",5,"PRESERVED_SPECIMEN",11871
"2013-09-10",6,"LIVING_SPECIMEN",1855
"2013-09-10",6,"HUMAN_OBSERVATION",1395
"2013-09-10",6,"OBSERVATION",247
"2013-09-10",6,"UNKNOWN",117490
"2013-09-10",6,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"PRESERVED_SPECIMEN",138075
"2013-09-10",7,"HUMAN_OBSERVATION",23
"2013-09-10",7,"UNKNOWN",15
"2013-09-10",7,"FOSSIL_SPECIMEN",30
"2013-09-10",7,"PRESERVED_SPECIMEN",53
"2013-12-20",0,"OBSERVATION",1314
"2013-12-20",0,"UNKNOWN",398
"2013-12-20",0,"FOSSIL_SPECIMEN",183
"2013-12-20",0,"PRESERVED_SPECIMEN",2122
"2013-12-20",0,"MACHINE_OBSERVATION",34
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2013-12-20",1,"OBSERVATION",2644
"2013-12-20",1,"LITERATURE",99
"2013-12-20",1,"UNKNOWN",3244
"2013-12-20",1,"FOSSIL_SPECIMEN",640
"2013-12-20",1,"PRESERVED_SPECIMEN",403203
"2013-12-20",1,"MACHINE_OBSERVATION",2782
"2013-12-20",1,"HUMAN_OBSERVATION",15935
"2013-12-20",2,"LIVING_SPECIMEN",2
"2013-12-20",3,"UNKNOWN",11
"2013-12-20",3,"PRESERVED_SPECIMEN",90
"2013-12-20",3,"LIVING_SPECIMEN",46
"2013-12-20",4,"HUMAN_OBSERVATION",10633
"2013-12-20",4,"OBSERVATION",1163
"2013-12-20",4,"UNKNOWN",241
"2013-12-20",4,"FOSSIL_SPECIMEN",3677
"2013-12-20",4,"PRESERVED_SPECIMEN",258
"2013-12-20",4,"LIVING_SPECIMEN",5
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",5,"OBSERVATION",120
"2013-12-20",5,"UNKNOWN",4778
"2013-12-20",5,"PRESERVED_SPECIMEN",11853
"2013-12-20",5,"LIVING_SPECIMEN",409
"2013-12-20",6,"HUMAN_OBSERVATION",1395
"2013-12-20",6,"OBSERVATION",247
"2013-12-20",6,"UNKNOWN",117490
"2013-12-20",6,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",138075
"2013-12-20",6,"LIVING_SPECIMEN",1850
"2013-12-20",7,"HUMAN_OBSERVATION",23
"2013-12-20",7,"UNKNOWN",15
"2013-12-20",7,"FOSSIL_SPECIMEN",30
"2013-12-20",7,"PRESERVED_SPECIMEN",53
"2014-03-28",0,"FOSSIL_SPECIMEN",184
"2014-03-28",0,"PRESERVED_SPECIMEN",3564
"2014-03-28",0,"MACHINE_OBSERVATION",34
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2014-03-28",0,"OBSERVATION",1314
"2014-03-28",0,"UNKNOWN",371
"2014-03-28",1,"FOSSIL_SPECIMEN",640
"2014-03-28",1,"PRESERVED_SPECIMEN",403059
"2014-03-28",1,"MACHINE_OBSERVATION",2782
"2014-03-28",1,"HUMAN_OBSERVATION",16324
"2014-03-28",1,"OBSERVATION",3102
"2014-03-28",1,"LITERATURE",99
"2014-03-28",1,"UNKNOWN",3392
"2014-03-28",2,"LIVING_SPECIMEN",2
"2014-03-28",3,"UNKNOWN",11
"2014-03-28",3,"PRESERVED_SPECIMEN",90
"2014-03-28",3,"LIVING_SPECIMEN",46
"2014-03-28",4,"UNKNOWN",45
"2014-03-28",4,"FOSSIL_SPECIMEN",3750
"2014-03-28",4,"PRESERVED_SPECIMEN",475
"2014-03-28",4,"HUMAN_OBSERVATION",10681
"2014-03-28",4,"LIVING_SPECIMEN",5
"2014-03-28",4,"OBSERVATION",1163
"2014-03-28",5,"UNKNOWN",4778
"2014-03-28",5,"PRESERVED_SPECIMEN",13165
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"LIVING_SPECIMEN",409
"2014-03-28",5,"OBSERVATION",120
"2014-03-28",6,"UNKNOWN",117535
"2014-03-28",6,"FOSSIL_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",144094
"2014-03-28",6,"HUMAN_OBSERVATION",1395
"2014-03-28",6,"LIVING_SPECIMEN",1863
"2014-03-28",6,"OBSERVATION",247
"2014-03-28",7,"UNKNOWN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",30
"2014-03-28",7,"PRESERVED_SPECIMEN",67
"2014-03-28",7,"HUMAN_OBSERVATION",23
"2014-09-08",0,"MACHINE_OBSERVATION",34
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2014-09-08",0,"OBSERVATION",1314
"2014-09-08",0,"UNKNOWN",1740
"2014-09-08",0,"FOSSIL_SPECIMEN",184
"2014-09-08",0,"PRESERVED_SPECIMEN",3685
"2014-09-08",1,"MACHINE_OBSERVATION",2782
"2014-09-08",1,"HUMAN_OBSERVATION",22569
"2014-09-08",1,"OBSERVATION",3121
"2014-09-08",1,"MATERIAL_SAMPLE",3
"2014-09-08",1,"UNKNOWN",21603
"2014-09-08",1,"FOSSIL_SPECIMEN",640
"2014-09-08",1,"PRESERVED_SPECIMEN",384375
"2014-09-08",2,"LIVING_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2014-09-08",3,"LIVING_SPECIMEN",46
"2014-09-08",3,"UNKNOWN",99
"2014-09-08",4,"PRESERVED_SPECIMEN",276
"2014-09-08",4,"LIVING_SPECIMEN",5
"2014-09-08",4,"HUMAN_OBSERVATION",10681
"2014-09-08",4,"OBSERVATION",1163
"2014-09-08",4,"UNKNOWN",270
"2014-09-08",4,"FOSSIL_SPECIMEN",3750
"2014-09-08",5,"PRESERVED_SPECIMEN",20207
"2014-09-08",5,"LIVING_SPECIMEN",409
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",120
"2014-09-08",5,"UNKNOWN",4856
"2014-09-08",6,"PRESERVED_SPECIMEN",231616
"2014-09-08",6,"LIVING_SPECIMEN",1875
"2014-09-08",6,"HUMAN_OBSERVATION",1396
"2014-09-08",6,"OBSERVATION",27
"2014-09-08",6,"MATERIAL_SAMPLE",73
"2014-09-08",6,"UNKNOWN",123679
"2014-09-08",6,"FOSSIL_SPECIMEN",5
"2014-09-08",7,"PRESERVED_SPECIMEN",27
"2014-09-08",7,"HUMAN_OBSERVATION",23
"2014-09-08",7,"UNKNOWN",15
"2014-09-08",7,"FOSSIL_SPECIMEN",30
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2015-01-19",0,"OBSERVATION",1314
"2015-01-19",0,"UNKNOWN",1946
"2015-01-19",0,"MACHINE_OBSERVATION",34
"2015-01-19",0,"FOSSIL_SPECIMEN",185
"2015-01-19",0,"PRESERVED_SPECIMEN",18884
"2015-01-19",1,"HUMAN_OBSERVATION",22626
"2015-01-19",1,"OBSERVATION",3121
"2015-01-19",1,"UNKNOWN",25126
"2015-01-19",1,"MACHINE_OBSERVATION",2782
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2015-01-19",1,"FOSSIL_SPECIMEN",640
"2015-01-19",1,"PRESERVED_SPECIMEN",398610
"2015-01-19",2,"LIVING_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",46
"2015-01-19",3,"UNKNOWN",141
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"HUMAN_OBSERVATION",10681
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-01-19",4,"OBSERVATION",1163
"2015-01-19",4,"UNKNOWN",318
"2015-01-19",4,"FOSSIL_SPECIMEN",3750
"2015-01-19",4,"PRESERVED_SPECIMEN",277
"2015-01-19",5,"PRESERVED_SPECIMEN",20408
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",409
"2015-01-19",5,"OBSERVATION",120
"2015-01-19",5,"UNKNOWN",4801
"2015-01-19",6,"PRESERVED_SPECIMEN",292061
"2015-01-19",6,"HUMAN_OBSERVATION",1396
"2015-01-19",6,"LIVING_SPECIMEN",1884
"2015-01-19",6,"OBSERVATION",27
"2015-01-19",6,"UNKNOWN",123899
"2015-01-19",6,"MATERIAL_SAMPLE",73
"2015-01-19",6,"FOSSIL_SPECIMEN",5
"2015-01-19",7,"PRESERVED_SPECIMEN",57
"2015-01-19",7,"HUMAN_OBSERVATION",23
"2015-01-19",7,"UNKNOWN",15
"2015-01-19",7,"FOSSIL_SPECIMEN",30
"2015-04-09",0,"MACHINE_OBSERVATION",34
"2015-04-09",0,"FOSSIL_SPECIMEN",185
"2015-04-09",0,"PRESERVED_SPECIMEN",17362
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2015-04-09",0,"OBSERVATION",1314
"2015-04-09",0,"UNKNOWN",1944
"2015-04-09",1,"MACHINE_OBSERVATION",2782
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2015-04-09",1,"FOSSIL_SPECIMEN",679
"2015-04-09",1,"PRESERVED_SPECIMEN",388234
"2015-04-09",1,"HUMAN_OBSERVATION",22626
"2015-04-09",1,"OBSERVATION",3121
"2015-04-09",1,"UNKNOWN",24459
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2015-04-09",3,"LIVING_SPECIMEN",46
"2015-04-09",3,"UNKNOWN",141
"2015-04-09",4,"FOSSIL_SPECIMEN",3757
"2015-04-09",4,"PRESERVED_SPECIMEN",502
"2015-04-09",4,"HUMAN_OBSERVATION",10681
"2015-04-09",4,"LIVING_SPECIMEN",5
"2015-04-09",4,"OBSERVATION",1163
"2015-04-09",4,"UNKNOWN",318
"2015-04-09",5,"PRESERVED_SPECIMEN",20609
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",409
"2015-04-09",5,"OBSERVATION",120
"2015-04-09",5,"UNKNOWN",4803
"2015-04-09",6,"UNKNOWN",124105
"2015-04-09",6,"MATERIAL_SAMPLE",73
"2015-04-09",6,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",290841
"2015-04-09",6,"HUMAN_OBSERVATION",1396
"2015-04-09",6,"LIVING_SPECIMEN",1884
"2015-04-09",6,"OBSERVATION",29
"2015-04-09",7,"UNKNOWN",15
"2015-04-09",7,"FOSSIL_SPECIMEN",30
"2015-04-09",7,"PRESERVED_SPECIMEN",59
"2015-04-09",7,"HUMAN_OBSERVATION",23
"2015-07-03",0,"PRESERVED_SPECIMEN",17982
"2015-07-03",0,"MACHINE_OBSERVATION",34
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2015-07-03",0,"OBSERVATION",1314
"2015-07-03",0,"UNKNOWN",1943
"2015-07-03",0,"FOSSIL_SPECIMEN",185
"2015-07-03",1,"FOSSIL_SPECIMEN",679
"2015-07-03",1,"PRESERVED_SPECIMEN",411752
"2015-07-03",1,"MACHINE_OBSERVATION",2782
"2015-07-03",1,"HUMAN_OBSERVATION",22969
"2015-07-03",1,"OBSERVATION",3121
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2015-07-03",1,"UNKNOWN",24801
"2015-07-03",2,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",141
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2015-07-03",3,"LIVING_SPECIMEN",46
"2015-07-03",4,"UNKNOWN",318
"2015-07-03",4,"FOSSIL_SPECIMEN",3757
"2015-07-03",4,"PRESERVED_SPECIMEN",514
"2015-07-03",4,"LIVING_SPECIMEN",5
"2015-07-03",4,"HUMAN_OBSERVATION",10681
"2015-07-03",4,"OBSERVATION",1163
"2015-07-03",5,"UNKNOWN",4803
"2015-07-03",5,"PRESERVED_SPECIMEN",20871
"2015-07-03",5,"LIVING_SPECIMEN",409
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",120
"2015-07-03",6,"MATERIAL_SAMPLE",73
"2015-07-03",6,"UNKNOWN",124158
"2015-07-03",6,"FOSSIL_SPECIMEN",5
"2015-07-03",6,"PRESERVED_SPECIMEN",335590
"2015-07-03",6,"LIVING_SPECIMEN",1884
"2015-07-03",6,"HUMAN_OBSERVATION",1396
"2015-07-03",6,"OBSERVATION",33
"2015-07-03",7,"UNKNOWN",15
"2015-07-03",7,"FOSSIL_SPECIMEN",30
"2015-07-03",7,"PRESERVED_SPECIMEN",59
"2015-07-03",7,"HUMAN_OBSERVATION",23
"2015-10-01",0,"OBSERVATION",1314
"2015-10-01",0,"UNKNOWN",570
"2015-10-01",0,"FOSSIL_SPECIMEN",188
"2015-10-01",0,"PRESERVED_SPECIMEN",19415
"2015-10-01",0,"MACHINE_OBSERVATION",34
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2015-10-01",1,"OBSERVATION",3051
"2015-10-01",1,"LITERATURE",1
"2015-10-01",1,"MATERIAL_SAMPLE",86
"2015-10-01",1,"UNKNOWN",6309
"2015-10-01",1,"FOSSIL_SPECIMEN",695
"2015-10-01",1,"PRESERVED_SPECIMEN",475229
"2015-10-01",1,"MACHINE_OBSERVATION",2782
"2015-10-01",1,"HUMAN_OBSERVATION",22977
"2015-10-01",2,"LIVING_SPECIMEN",2
"2015-10-01",3,"UNKNOWN",55
"2015-10-01",3,"PRESERVED_SPECIMEN",97
"2015-10-01",3,"LIVING_SPECIMEN",46
"2015-10-01",4,"HUMAN_OBSERVATION",10681
"2015-10-01",4,"OBSERVATION",1163
"2015-10-01",4,"UNKNOWN",92
"2015-10-01",4,"FOSSIL_SPECIMEN",3774
"2015-10-01",4,"PRESERVED_SPECIMEN",851
"2015-10-01",4,"LIVING_SPECIMEN",5
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",120
"2015-10-01",5,"UNKNOWN",4730
"2015-10-01",5,"PRESERVED_SPECIMEN",21494
"2015-10-01",5,"LIVING_SPECIMEN",409
"2015-10-01",6,"HUMAN_OBSERVATION",1396
"2015-10-01",6,"OBSERVATION",341
"2015-10-01",6,"MATERIAL_SAMPLE",73
"2015-10-01",6,"UNKNOWN",117656
"2015-10-01",6,"FOSSIL_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",485902
"2015-10-01",6,"LIVING_SPECIMEN",1884
"2015-10-01",7,"HUMAN_OBSERVATION",23
"2015-10-01",7,"UNKNOWN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",30
"2015-10-01",7,"PRESERVED_SPECIMEN",72
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2016-01-04",0,"OBSERVATION",1314
"2016-01-04",0,"UNKNOWN",569
"2016-01-04",0,"FOSSIL_SPECIMEN",188
"2016-01-04",0,"PRESERVED_SPECIMEN",19231
"2016-01-04",0,"MACHINE_OBSERVATION",35
"2016-01-04",1,"HUMAN_OBSERVATION",67307
"2016-01-04",1,"OBSERVATION",3049
"2016-01-04",1,"LITERATURE",1
"2016-01-04",1,"UNKNOWN",6361
"2016-01-04",1,"MATERIAL_SAMPLE",516
"2016-01-04",1,"FOSSIL_SPECIMEN",693
"2016-01-04",1,"PRESERVED_SPECIMEN",470451
"2016-01-04",1,"MACHINE_OBSERVATION",3533
"2016-01-04",2,"LIVING_SPECIMEN",2
"2016-01-04",3,"LIVING_SPECIMEN",46
"2016-01-04",3,"UNKNOWN",55
"2016-01-04",3,"PRESERVED_SPECIMEN",97
"2016-01-04",4,"HUMAN_OBSERVATION",10681
"2016-01-04",4,"LIVING_SPECIMEN",5
"2016-01-04",4,"OBSERVATION",1163
"2016-01-04",4,"UNKNOWN",92
"2016-01-04",4,"FOSSIL_SPECIMEN",3773
"2016-01-04",4,"PRESERVED_SPECIMEN",824
"2016-01-04",5,"LIVING_SPECIMEN",421
"2016-01-04",5,"OBSERVATION",120
"2016-01-04",5,"UNKNOWN",4730
"2016-01-04",5,"PRESERVED_SPECIMEN",20997
"2016-01-04",6,"HUMAN_OBSERVATION",1396
"2016-01-04",6,"LIVING_SPECIMEN",1884
"2016-01-04",6,"OBSERVATION",436
"2016-01-04",6,"UNKNOWN",117656
"2016-01-04",6,"MATERIAL_SAMPLE",73
"2016-01-04",6,"FOSSIL_SPECIMEN",5
"2016-01-04",6,"PRESERVED_SPECIMEN",391388
"2016-01-04",7,"PRESERVED_SPECIMEN",70
"2016-01-04",7,"HUMAN_OBSERVATION",23
"2016-01-04",7,"UNKNOWN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",30
"2016-04-05",0,"UNKNOWN",569
