"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"HUMAN_OBSERVATION",162083
"2013-12-20",1,"OBSERVATION",6031
"2013-12-20",1,"LITERATURE",1
"2013-12-20",1,"UNKNOWN",462
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",58470
"2013-12-20",1,"MACHINE_OBSERVATION",551
"2013-12-20",3,"PRESERVED_SPECIMEN",50
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",4,"UNKNOWN",101
"2013-12-20",4,"PRESERVED_SPECIMEN",203
"2013-12-20",5,"LIVING_SPECIMEN",19
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",5,"OBSERVATION",13
"2013-12-20",5,"UNKNOWN",77
"2013-12-20",5,"PRESERVED_SPECIMEN",185
"2013-12-20",6,"LIVING_SPECIMEN",18
"2013-12-20",6,"HUMAN_OBSERVATION",574
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"UNKNOWN",871
"2013-12-20",6,"FOSSIL_SPECIMEN",28
"2013-12-20",6,"PRESERVED_SPECIMEN",47553
"2013-12-20",7,"PRESERVED_SPECIMEN",6
"2014-03-28",0,"PRESERVED_SPECIMEN",2273
"2014-03-28",0,"MACHINE_OBSERVATION",37
"2014-03-28",0,"OBSERVATION",150
"2014-03-28",1,"UNKNOWN",470
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",69848
"2014-03-28",1,"MACHINE_OBSERVATION",551
"2014-03-28",1,"HUMAN_OBSERVATION",162598
"2014-03-28",1,"OBSERVATION",6031
"2014-03-28",1,"LITERATURE",1
"2014-03-28",3,"PRESERVED_SPECIMEN",211
"2014-03-28",3,"LIVING_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",1294
"2014-03-28",4,"HUMAN_OBSERVATION",4
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",77
"2014-03-28",5,"PRESERVED_SPECIMEN",194
"2014-03-28",5,"HUMAN_OBSERVATION",3
"2014-03-28",5,"LIVING_SPECIMEN",19
"2014-03-28",5,"OBSERVATION",13
"2014-03-28",6,"UNKNOWN",877
"2014-03-28",6,"FOSSIL_SPECIMEN",28
"2014-03-28",6,"PRESERVED_SPECIMEN",50737
"2014-03-28",6,"HUMAN_OBSERVATION",666
"2014-03-28",6,"LIVING_SPECIMEN",18
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",7,"PRESERVED_SPECIMEN",6
"2014-09-08",0,"PRESERVED_SPECIMEN",1295
"2014-09-08",0,"MACHINE_OBSERVATION",327
"2014-09-08",0,"OBSERVATION",150
"2014-09-08",0,"UNKNOWN",1404
"2014-09-08",1,"PRESERVED_SPECIMEN",53885
"2014-09-08",1,"MACHINE_OBSERVATION",551
"2014-09-08",1,"HUMAN_OBSERVATION",254809
"2014-09-08",1,"OBSERVATION",6103
"2014-09-08",1,"UNKNOWN",18259
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",14
"2014-09-08",3,"MACHINE_OBSERVATION",258
"2014-09-08",3,"LIVING_SPECIMEN",4
"2014-09-08",3,"UNKNOWN",189
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"MACHINE_OBSERVATION",2547
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",4
"2014-09-08",4,"UNKNOWN",1115
"2014-09-08",5,"UNKNOWN",85
"2014-09-08",5,"PRESERVED_SPECIMEN",188
"2014-09-08",5,"LIVING_SPECIMEN",19
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2014-09-08",5,"OBSERVATION",13
"2014-09-08",6,"UNKNOWN",6294
"2014-09-08",6,"FOSSIL_SPECIMEN",28
"2014-09-08",6,"PRESERVED_SPECIMEN",44878
"2014-09-08",6,"MACHINE_OBSERVATION",1239
"2014-09-08",6,"LIVING_SPECIMEN",18
"2014-09-08",6,"HUMAN_OBSERVATION",667
"2014-09-08",7,"UNKNOWN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",5
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2015-01-19",0,"OBSERVATION",150
"2015-01-19",0,"UNKNOWN",203
"2015-01-19",0,"MACHINE_OBSERVATION",171
"2015-01-19",0,"PRESERVED_SPECIMEN",828
"2015-01-19",1,"PRESERVED_SPECIMEN",50723
"2015-01-19",1,"HUMAN_OBSERVATION",254898
"2015-01-19",1,"OBSERVATION",6053
"2015-01-19",1,"UNKNOWN",20577
"2015-01-19",1,"MACHINE_OBSERVATION",551
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-01-19",3,"UNKNOWN",190
"2015-01-19",3,"MACHINE_OBSERVATION",270
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2015-01-19",4,"HUMAN_OBSERVATION",6
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"UNKNOWN",2331
"2015-01-19",4,"MACHINE_OBSERVATION",5557
"2015-01-19",5,"PRESERVED_SPECIMEN",190
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",19
"2015-01-19",5,"OBSERVATION",13
"2015-01-19",5,"UNKNOWN",97
"2015-01-19",6,"PRESERVED_SPECIMEN",45173
"2015-01-19",6,"HUMAN_OBSERVATION",670
"2015-01-19",6,"LIVING_SPECIMEN",18
"2015-01-19",6,"UNKNOWN",6474
"2015-01-19",6,"MACHINE_OBSERVATION",1242
"2015-01-19",6,"FOSSIL_SPECIMEN",28
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2015-01-19",7,"UNKNOWN",1
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-04-09",0,"MACHINE_OBSERVATION",172
"2015-04-09",0,"PRESERVED_SPECIMEN",1534
"2015-04-09",0,"OBSERVATION",150
"2015-04-09",0,"UNKNOWN",325
"2015-04-09",1,"MACHINE_OBSERVATION",551
"2015-04-09",1,"MATERIAL_SAMPLE",868
"2015-04-09",1,"FOSSIL_SPECIMEN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",51975
"2015-04-09",1,"HUMAN_OBSERVATION",254919
"2015-04-09",1,"OBSERVATION",6053
"2015-04-09",1,"UNKNOWN",20568
"2015-04-09",3,"UNKNOWN",190
"2015-04-09",3,"MACHINE_OBSERVATION",270
"2015-04-09",3,"PRESERVED_SPECIMEN",15
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-04-09",4,"UNKNOWN",3792
"2015-04-09",4,"MACHINE_OBSERVATION",6398
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",46
"2015-04-09",4,"HUMAN_OBSERVATION",6
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",97
"2015-04-09",5,"PRESERVED_SPECIMEN",394
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2015-04-09",5,"LIVING_SPECIMEN",19
"2015-04-09",5,"OBSERVATION",13
"2015-04-09",6,"UNKNOWN",6500
"2015-04-09",6,"MACHINE_OBSERVATION",1244
"2015-04-09",6,"FOSSIL_SPECIMEN",28
"2015-04-09",6,"PRESERVED_SPECIMEN",51817
"2015-04-09",6,"HUMAN_OBSERVATION",670
"2015-04-09",6,"LIVING_SPECIMEN",18
"2015-04-09",7,"UNKNOWN",1
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"PRESERVED_SPECIMEN",5
"2015-07-03",0,"UNKNOWN",325
"2015-07-03",0,"PRESERVED_SPECIMEN",1539
"2015-07-03",0,"MACHINE_OBSERVATION",172
"2015-07-03",0,"OBSERVATION",150
"2015-07-03",1,"MATERIAL_SAMPLE",868
"2015-07-03",1,"UNKNOWN",20577
"2015-07-03",1,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"PRESERVED_SPECIMEN",49593
"2015-07-03",1,"MACHINE_OBSERVATION",551
"2015-07-03",1,"HUMAN_OBSERVATION",255045
"2015-07-03",1,"OBSERVATION",6053
"2015-07-03",3,"UNKNOWN",190
"2015-07-03",3,"PRESERVED_SPECIMEN",15
"2015-07-03",3,"MACHINE_OBSERVATION",270
"2015-07-03",3,"LIVING_SPECIMEN",4
"2015-07-03",4,"UNKNOWN",3792
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",46
"2015-07-03",4,"MACHINE_OBSERVATION",6398
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",6
"2015-07-03",5,"UNKNOWN",97
"2015-07-03",5,"PRESERVED_SPECIMEN",401
"2015-07-03",5,"LIVING_SPECIMEN",19
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2015-07-03",5,"OBSERVATION",13
"2015-07-03",6,"UNKNOWN",6501
"2015-07-03",6,"FOSSIL_SPECIMEN",28
"2015-07-03",6,"PRESERVED_SPECIMEN",57335
"2015-07-03",6,"MACHINE_OBSERVATION",1244
"2015-07-03",6,"LIVING_SPECIMEN",18
"2015-07-03",6,"HUMAN_OBSERVATION",696
"2015-07-03",7,"UNKNOWN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",5
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-10-01",0,"OBSERVATION",150
"2015-10-01",0,"MATERIAL_SAMPLE",2
"2015-10-01",0,"UNKNOWN",139
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",1765
"2015-10-01",0,"MACHINE_OBSERVATION",219
"2015-10-01",1,"HUMAN_OBSERVATION",255068
"2015-10-01",1,"OBSERVATION",6042
"2015-10-01",1,"LITERATURE",1
"2015-10-01",1,"MATERIAL_SAMPLE",4693
"2015-10-01",1,"UNKNOWN",2141
"2015-10-01",1,"FOSSIL_SPECIMEN",72
"2015-10-01",1,"PRESERVED_SPECIMEN",69385
"2015-10-01",1,"MACHINE_OBSERVATION",551
"2015-10-01",3,"UNKNOWN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",204
"2015-10-01",3,"MACHINE_OBSERVATION",282
"2015-10-01",3,"LIVING_SPECIMEN",4
"2015-10-01",4,"HUMAN_OBSERVATION",6
"2015-10-01",4,"UNKNOWN",1519
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",2372
"2015-10-01",4,"MACHINE_OBSERVATION",8118
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",5,"LIVING_SPECIMEN",19
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2015-10-01",5,"OBSERVATION",13
"2015-10-01",5,"UNKNOWN",89
"2015-10-01",5,"PRESERVED_SPECIMEN",409
"2015-10-01",6,"LIVING_SPECIMEN",18
"2015-10-01",6,"HUMAN_OBSERVATION",699
"2015-10-01",6,"UNKNOWN",906
"2015-10-01",6,"FOSSIL_SPECIMEN",28
"2015-10-01",6,"PRESERVED_SPECIMEN",64790
"2015-10-01",6,"MACHINE_OBSERVATION",1245
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2016-01-04",0,"OBSERVATION",150
"2016-01-04",0,"UNKNOWN",11
"2016-01-04",0,"MATERIAL_SAMPLE",2
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",1721
"2016-01-04",0,"MACHINE_OBSERVATION",171
"2016-01-04",1,"HUMAN_OBSERVATION",401968
"2016-01-04",1,"OBSERVATION",6042
"2016-01-04",1,"LITERATURE",1
"2016-01-04",1,"UNKNOWN",2076
"2016-01-04",1,"MATERIAL_SAMPLE",4694
"2016-01-04",1,"FOSSIL_SPECIMEN",72
"2016-01-04",1,"PRESERVED_SPECIMEN",69013
"2016-01-04",1,"MACHINE_OBSERVATION",552
"2016-01-04",3,"PRESERVED_SPECIMEN",204
"2016-01-04",3,"MACHINE_OBSERVATION",270
"2016-01-04",3,"LIVING_SPECIMEN",4
"2016-01-04",3,"UNKNOWN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",2372
"2016-01-04",4,"MACHINE_OBSERVATION",5556
"2016-01-04",4,"HUMAN_OBSERVATION",2
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",4,"UNKNOWN",4
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",317
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2016-01-04",5,"LIVING_SPECIMEN",21
"2016-01-04",5,"OBSERVATION",13
"2016-01-04",5,"UNKNOWN",89
"2016-01-04",6,"PRESERVED_SPECIMEN",60283
"2016-01-04",6,"MACHINE_OBSERVATION",1242
"2016-01-04",6,"HUMAN_OBSERVATION",655
"2016-01-04",6,"LIVING_SPECIMEN",18
"2016-01-04",6,"UNKNOWN",906
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2016-01-04",6,"FOSSIL_SPECIMEN",28
"2016-01-04",7,"PRESERVED_SPECIMEN",6
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"HUMAN_OBSERVATION",116
"2016-04-05",0,"OBSERVATION",150
"2016-04-05",0,"UNKNOWN",11
"2016-04-05",0,"MACHINE_OBSERVATION",171
"2016-04-05",0,"MATERIAL_SAMPLE",2
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",1031
"2016-04-05",1,"HUMAN_OBSERVATION",402101
"2016-04-05",1,"OBSERVATION",6042
"2016-04-05",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",2069
"2016-04-05",1,"MACHINE_OBSERVATION",561
"2016-04-05",1,"MATERIAL_SAMPLE",4693
"2016-04-05",1,"FOSSIL_SPECIMEN",72
"2016-04-05",1,"PRESERVED_SPECIMEN",69740
"2016-04-05",3,"LIVING_SPECIMEN",4
"2016-04-05",3,"UNKNOWN",1
"2016-04-05",3,"MACHINE_OBSERVATION",270
"2016-04-05",3,"PRESERVED_SPECIMEN",204
"2016-04-05",4,"HUMAN_OBSERVATION",2
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"UNKNOWN",4
"2016-04-05",4,"MACHINE_OBSERVATION",5556
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",2374
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",21
"2016-04-05",5,"OBSERVATION",13
"2016-04-05",5,"UNKNOWN",89
"2016-04-05",5,"PRESERVED_SPECIMEN",317
"2016-04-05",6,"HUMAN_OBSERVATION",679
"2016-04-05",6,"LIVING_SPECIMEN",18
"2016-04-05",6,"UNKNOWN",906
"2016-04-05",6,"MACHINE_OBSERVATION",1242
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2016-04-05",6,"FOSSIL_SPECIMEN",28
"2016-04-05",6,"PRESERVED_SPECIMEN",65408
"2016-04-05",7,"HUMAN_OBSERVATION",116
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"PRESERVED_SPECIMEN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",1035
"2016-07-04",0,"MACHINE_OBSERVATION",171
"2016-07-04",0,"OBSERVATION",150
"2016-07-04",0,"MATERIAL_SAMPLE",2
"2016-07-04",0,"UNKNOWN",11
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",2065
"2016-07-04",1,"FOSSIL_SPECIMEN",72
"2016-07-04",1,"PRESERVED_SPECIMEN",68849
"2016-07-04",1,"MACHINE_OBSERVATION",634
"2016-07-04",1,"HUMAN_OBSERVATION",402109
"2016-07-04",1,"OBSERVATION",5970
"2016-07-04",1,"LITERATURE",3
"2016-07-04",1,"MATERIAL_SAMPLE",4693
"2016-07-04",3,"UNKNOWN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",204
"2016-07-04",3,"MACHINE_OBSERVATION",270
"2016-07-04",3,"LIVING_SPECIMEN",4
"2016-07-04",4,"UNKNOWN",4
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",2374
"2016-07-04",4,"MACHINE_OBSERVATION",5556
"2016-07-04",4,"HUMAN_OBSERVATION",2
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",89
"2016-07-04",5,"PRESERVED_SPECIMEN",322
"2016-07-04",5,"HUMAN_OBSERVATION",2
"2016-07-04",5,"LIVING_SPECIMEN",21
"2016-07-04",5,"OBSERVATION",13
"2016-07-04",6,"MATERIAL_SAMPLE",7
"2016-07-04",6,"UNKNOWN",906
"2016-07-04",6,"FOSSIL_SPECIMEN",28
"2016-07-04",6,"PRESERVED_SPECIMEN",65632
"2016-07-04",6,"MACHINE_OBSERVATION",1242
"2016-07-04",6,"HUMAN_OBSERVATION",683
"2016-07-04",6,"LIVING_SPECIMEN",18
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"HUMAN_OBSERVATION",116
"2016-10-07",0,"MACHINE_OBSERVATION",171
"2016-10-07",0,"MATERIAL_SAMPLE",2
"2016-10-07",0,"OBSERVATION",150
"2016-10-07",0,"UNKNOWN",11
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",1095
"2016-10-07",1,"PRESERVED_SPECIMEN",69955
"2016-10-07",1,"MACHINE_OBSERVATION",634
"2016-10-07",1,"MATERIAL_SAMPLE",4693
"2016-10-07",1,"HUMAN_OBSERVATION",402605
"2016-10-07",1,"OBSERVATION",5961
"2016-10-07",1,"LITERATURE",3
"2016-10-07",1,"UNKNOWN",2072
"2016-10-07",1,"FOSSIL_SPECIMEN",73
"2016-10-07",3,"PRESERVED_SPECIMEN",204
"2016-10-07",3,"MACHINE_OBSERVATION",270
"2016-10-07",3,"LIVING_SPECIMEN",4
"2016-10-07",3,"UNKNOWN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",2374
"2016-10-07",4,"MACHINE_OBSERVATION",5556
"2016-10-07",4,"HUMAN_OBSERVATION",2
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"UNKNOWN",4
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",322
"2016-10-07",5,"HUMAN_OBSERVATION",3
"2016-10-07",5,"LIVING_SPECIMEN",21
"2016-10-07",5,"OBSERVATION",13
"2016-10-07",5,"UNKNOWN",89
"2016-10-07",6,"PRESERVED_SPECIMEN",65525
"2016-10-07",6,"MACHINE_OBSERVATION",1242
"2016-10-07",6,"MATERIAL_SAMPLE",7
"2016-10-07",6,"HUMAN_OBSERVATION",698
"2016-10-07",6,"LIVING_SPECIMEN",16
"2016-10-07",6,"UNKNOWN",2011
"2016-10-07",6,"FOSSIL_SPECIMEN",28
"2016-10-07",7,"PRESERVED_SPECIMEN",6
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"HUMAN_OBSERVATION",116
"2016-12-27",0,"OBSERVATION",150
"2016-12-27",0,"UNKNOWN",11
"2016-12-27",0,"MACHINE_OBSERVATION",171
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",1074
"2016-12-27",1,"PRESERVED_SPECIMEN",68314
"2016-12-27",1,"HUMAN_OBSERVATION",557025
"2016-12-27",1,"OBSERVATION",5961
"2016-12-27",1,"LITERATURE",3
"2016-12-27",1,"UNKNOWN",4929
"2016-12-27",1,"MACHINE_OBSERVATION",634
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2016-12-27",1,"FOSSIL_SPECIMEN",72
"2016-12-27",3,"PRESERVED_SPECIMEN",204
"2016-12-27",3,"LIVING_SPECIMEN",4
"2016-12-27",3,"UNKNOWN",1
"2016-12-27",3,"MACHINE_OBSERVATION",270
"2016-12-27",4,"PRESERVED_SPECIMEN",2374
"2016-12-27",4,"HUMAN_OBSERVATION",2
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"UNKNOWN",4
"2016-12-27",4,"MACHINE_OBSERVATION",5556
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",361
"2016-12-27",5,"HUMAN_OBSERVATION",3
"2016-12-27",5,"LIVING_SPECIMEN",21
"2016-12-27",5,"OBSERVATION",13
"2016-12-27",5,"UNKNOWN",89
"2016-12-27",6,"PRESERVED_SPECIMEN",66607
"2016-12-27",6,"HUMAN_OBSERVATION",698
"2016-12-27",6,"LIVING_SPECIMEN",16
"2016-12-27",6,"UNKNOWN",2015
"2016-12-27",6,"MACHINE_OBSERVATION",1242
"2016-12-27",6,"MATERIAL_SAMPLE",6
"2016-12-27",6,"FOSSIL_SPECIMEN",28
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2016-12-27",7,"HUMAN_OBSERVATION",116
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2017-04-12",0,"UNKNOWN",11
"2017-04-12",0,"MACHINE_OBSERVATION",171
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",1174
"2017-04-12",0,"OBSERVATION",150
"2017-04-12",1,"LITERATURE",3
"2017-04-12",1,"UNKNOWN",4710
"2017-04-12",1,"MACHINE_OBSERVATION",634
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2017-04-12",1,"FOSSIL_SPECIMEN",72
"2017-04-12",1,"PRESERVED_SPECIMEN",69217
"2017-04-12",1,"HUMAN_OBSERVATION",557213
"2017-04-12",1,"OBSERVATION",5961
"2017-04-12",3,"UNKNOWN",1
"2017-04-12",3,"MACHINE_OBSERVATION",270
"2017-04-12",3,"PRESERVED_SPECIMEN",204
"2017-04-12",3,"LIVING_SPECIMEN",4
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"UNKNOWN",4
"2017-04-12",4,"MACHINE_OBSERVATION",5556
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",2375
"2017-04-12",4,"HUMAN_OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",21
"2017-04-12",5,"OBSERVATION",13
"2017-04-12",5,"UNKNOWN",89
"2017-04-12",5,"PRESERVED_SPECIMEN",381
"2017-04-12",5,"HUMAN_OBSERVATION",3
"2017-04-12",6,"LIVING_SPECIMEN",18
"2017-04-12",6,"UNKNOWN",3742
"2017-04-12",6,"MACHINE_OBSERVATION",1242
"2017-04-12",6,"MATERIAL_SAMPLE",6
"2017-04-12",6,"FOSSIL_SPECIMEN",28
"2017-04-12",6,"PRESERVED_SPECIMEN",66955
"2017-04-12",6,"HUMAN_OBSERVATION",727
"2017-04-12",7,"HUMAN_OBSERVATION",116
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2017-04-12",7,"PRESERVED_SPECIMEN",6
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",150
"2017-07-24",0,"UNKNOWN",11
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",1018
"2017-07-24",0,"MACHINE_OBSERVATION",171
"2017-07-24",1,"HUMAN_OBSERVATION",558149
"2017-07-24",1,"OBSERVATION",5961
"2017-07-24",1,"LITERATURE",3
"2017-07-24",1,"UNKNOWN",4710
"2017-07-24",1,"FOSSIL_SPECIMEN",72
"2017-07-24",1,"PRESERVED_SPECIMEN",68333
"2017-07-24",1,"MACHINE_OBSERVATION",644
"2017-07-24",1,"MATERIAL_SAMPLE",534
"2017-07-24",3,"LIVING_SPECIMEN",4
"2017-07-24",3,"UNKNOWN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",204
"2017-07-24",3,"MACHINE_OBSERVATION",270
"2017-07-24",4,"HUMAN_OBSERVATION",2
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"UNKNOWN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",2375
"2017-07-24",4,"MACHINE_OBSERVATION",5556
"2017-07-24",5,"HUMAN_OBSERVATION",3
"2017-07-24",5,"LIVING_SPECIMEN",21
"2017-07-24",5,"OBSERVATION",13
"2017-07-24",5,"UNKNOWN",89
"2017-07-24",5,"PRESERVED_SPECIMEN",416
"2017-07-24",6,"HUMAN_OBSERVATION",733
"2017-07-24",6,"LIVING_SPECIMEN",82
"2017-07-24",6,"UNKNOWN",2012
"2017-07-24",6,"FOSSIL_SPECIMEN",28
"2017-07-24",6,"PRESERVED_SPECIMEN",69976
"2017-07-24",6,"MACHINE_OBSERVATION",1242
"2017-07-24",6,"MATERIAL_SAMPLE",6
"2017-07-24",7,"HUMAN_OBSERVATION",116
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2017-07-24",7,"MACHINE_OBSERVATION",9
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",150
"2017-10-12",0,"UNKNOWN",11
"2017-10-12",0,"MACHINE_OBSERVATION",171
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",1015
"2017-10-12",1,"HUMAN_OBSERVATION",558269
"2017-10-12",1,"OBSERVATION",5961
"2017-10-12",1,"LITERATURE",2
"2017-10-12",1,"UNKNOWN",4463
"2017-10-12",1,"MACHINE_OBSERVATION",645
"2017-10-12",1,"MATERIAL_SAMPLE",534
"2017-10-12",1,"FOSSIL_SPECIMEN",72
"2017-10-12",1,"PRESERVED_SPECIMEN",69005
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",3,"UNKNOWN",1
"2017-10-12",3,"MACHINE_OBSERVATION",270
"2017-10-12",3,"PRESERVED_SPECIMEN",204
"2017-10-12",4,"HUMAN_OBSERVATION",3
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"UNKNOWN",4
"2017-10-12",4,"MACHINE_OBSERVATION",5556
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",2375
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2017-10-12",5,"LIVING_SPECIMEN",21
"2017-10-12",5,"OBSERVATION",13
"2017-10-12",5,"UNKNOWN",88
"2017-10-12",5,"PRESERVED_SPECIMEN",417
"2017-10-12",6,"PRESERVED_SPECIMEN",68258
"2017-10-12",6,"HUMAN_OBSERVATION",736
"2017-10-12",6,"LIVING_SPECIMEN",82
"2017-10-12",6,"UNKNOWN",3657
"2017-10-12",6,"MACHINE_OBSERVATION",1242
"2017-10-12",6,"MATERIAL_SAMPLE",6
"2017-10-12",6,"FOSSIL_SPECIMEN",28
"2017-10-12",7,"PRESERVED_SPECIMEN",6
"2017-10-12",7,"HUMAN_OBSERVATION",116
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"MACHINE_OBSERVATION",9
"2017-12-22",0,"MACHINE_OBSERVATION",171
"2017-12-22",0,"FOSSIL_SPECIMEN",3
