"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",56
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5061
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",950
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4070
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2295
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",273
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20999
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",373
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",950
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",536
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4070
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",101
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",23
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",601519
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",273
"2018-07-11","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30604
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5061
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23666
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9572
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14390
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9572
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2295
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",341
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",198
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",641994
"2019-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",310
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2295
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",273
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2559
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",948
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4070
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",101
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",925674
"2019-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2565
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29592
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14390
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5061
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",948
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23471
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",273
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3015
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5061
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",948
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15001
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",921200
"2019-04-06","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23471
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1610
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9376
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",101
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",950
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4066
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",101
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",536
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2565
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7136
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",53
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",948
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",536
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",273
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3931
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2467
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9376
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1324
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23471
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5061
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",601519
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14390
"2018-09-28","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14390
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",669
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",266
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23471
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",101
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2019-10-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",43
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2559
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9376
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",948
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",536
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23471
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1610
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",255
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3931
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",676
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14390
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15001
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",53
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61927
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15001
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21281
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9376
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",101
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15001
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4034
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8500
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5061
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",536
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25704
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2295
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7530
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",101
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1219
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",669
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",310
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",211
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2295
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31504
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",672
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",927165
"2020-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15001
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14390
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2623
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9376
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2295
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1610
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",685
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3043
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14390
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23471
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7211
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",53
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5061
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27238
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1165
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6781
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",685
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",101
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23471
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7014
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2494
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2467
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15001
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2295
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9376
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",121
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21281
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",56
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1610
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2467
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7136
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2532
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15001
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",536
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5061
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9376
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",664
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",101
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2295
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23471
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2692
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",669
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14390
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",53
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14390
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",101
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",184
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",310
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27238
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15001
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1610
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3931
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3931
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1165
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9376
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14390
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1324
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",536
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23471
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1165
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14390
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3973
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2157
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15001
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9376
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",101
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",373
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15001
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6781
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1390
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",337
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9376
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11781
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2467
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",203
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5061
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32307
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61670
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23471
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2295
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
