"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",0,"OBSERVATION",798
"2011-09-05",2,"LIVING_SPECIMEN",35
"2012-10-31",4,"HUMAN_OBSERVATION",16544
"2016-12-27",6,"UNKNOWN",355
"2015-07-03",5,"LIVING_SPECIMEN",49
"2019-04-06",7,"HUMAN_OBSERVATION",266
"2018-09-28",7,"OBSERVATION",1
"2019-07-01",7,"PRESERVED_SPECIMEN",148
"2013-09-10",6,"UNKNOWN",144
"2017-12-22",5,"LIVING_SPECIMEN",56
"2017-07-24",1,"MATERIAL_SAMPLE",150
"2017-07-24",3,"PRESERVED_SPECIMEN",27
"2017-12-22",5,"OBSERVATION",19840
"2014-09-08",6,"HUMAN_OBSERVATION",904
"2009-09-25",5,"OBSERVATION",19840
"2013-12-20",5,"PRESERVED_SPECIMEN",33267
"2015-04-09",0,"LIVING_SPECIMEN",8
"2015-04-09",0,"OBSERVATION",21399
"2019-01-01",5,"OBSERVATION",19840
"2013-02-20",0,"OBSERVATION",21399
"2015-10-01",6,"PRESERVED_SPECIMEN",132697
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",121354
"2016-04-05",4,"FOSSIL_SPECIMEN",1292
"2008-06-27",2,"PRESERVED_SPECIMEN",19
"2009-09-25",6,"UNKNOWN",1004
"2010-11-17",0,"UNKNOWN",3
"2007-12-19",6,"UNKNOWN",1681
"2012-07-13",0,"UNKNOWN",5
"2012-10-31",1,"OBSERVATION",164329
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"OBSERVATION",35844
"2009-06-17",4,"HUMAN_OBSERVATION",7764
"2010-04-01",5,"LIVING_SPECIMEN",47
"2013-05-21",6,"UNKNOWN",144
"2014-03-28",1,"HUMAN_OBSERVATION",117481
"2015-01-19",7,"UNKNOWN",10
"2018-07-11",5,"UNKNOWN",15
"2014-09-08",3,"OBSERVATION",15
"2019-07-01",0,"HUMAN_OBSERVATION",3
"2010-07-26",7,"OBSERVATION",717
"2015-07-03",0,"HUMAN_OBSERVATION",724
"2017-04-12",5,"PRESERVED_SPECIMEN",35985
"2008-04-01",5,"LIVING_SPECIMEN",47
"2008-04-01",5,"OBSERVATION",19840
"2009-04-06",4,"PRESERVED_SPECIMEN",333
"2015-04-09",4,"HUMAN_OBSERVATION",19256
"2013-02-20",4,"HUMAN_OBSERVATION",15953
"2016-10-07",6,"LIVING_SPECIMEN",590
"2011-02-21",3,"PRESERVED_SPECIMEN",67
"2016-10-07",6,"OBSERVATION",295640
"2008-12-17",5,"PRESERVED_SPECIMEN",29819
"2009-06-17",1,"OBSERVATION",81456
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",41
"2016-07-04",0,"OBSERVATION",21399
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",588
"2013-09-10",0,"PRESERVED_SPECIMEN",1005
"2017-12-22",6,"LIVING_SPECIMEN",590
"2017-07-24",4,"PRESERVED_SPECIMEN",5397
"2017-12-22",6,"OBSERVATION",295640
"2014-09-08",7,"HUMAN_OBSERVATION",61
"2009-09-25",6,"OBSERVATION",293432
"2009-12-16",5,"LIVING_SPECIMEN",47
"2010-04-01",0,"HUMAN_OBSERVATION",266
"2012-07-13",0,"OBSERVATION",21399
"2013-12-20",6,"PRESERVED_SPECIMEN",121910
"2012-03-26",3,"PRESERVED_SPECIMEN",35
"2015-04-09",1,"OBSERVATION",98148
"2019-01-01",6,"OBSERVATION",295578
"2013-02-20",1,"OBSERVATION",164322
"2013-07-09",5,"LIVING_SPECIMEN",49
"2015-10-01",7,"PRESERVED_SPECIMEN",106
"2016-01-04",0,"FOSSIL_SPECIMEN",161
"2018-09-28",0,"UNKNOWN",12
"2011-06-10",2,"LIVING_SPECIMEN",35
"2012-12-11",7,"PRESERVED_SPECIMEN",106
"2016-01-04",1,"MATERIAL_SAMPLE",215
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",1901
"2012-07-13",1,"UNKNOWN",1885
"2019-04-06",5,"LIVING_SPECIMEN",56
"2019-04-06",5,"OBSERVATION",19840
"2016-07-04",4,"HUMAN_OBSERVATION",19258
"2010-04-01",6,"LIVING_SPECIMEN",488
"2018-07-11",6,"UNKNOWN",296
"2014-09-08",4,"OBSERVATION",73819
"2018-04-09",4,"FOSSIL_SPECIMEN",1310
"2019-07-01",1,"HUMAN_OBSERVATION",579085
"2015-07-03",1,"HUMAN_OBSERVATION",186873
"2017-04-12",6,"PRESERVED_SPECIMEN",132537
"2012-07-13",4,"HUMAN_OBSERVATION",16544
"2008-04-01",6,"LIVING_SPECIMEN",403
"2008-10-10",0,"PRESERVED_SPECIMEN",966
"2008-04-01",6,"OBSERVATION",293432
"2009-04-06",5,"PRESERVED_SPECIMEN",29828
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-04-09",5,"HUMAN_OBSERVATION",28
"2009-12-16",0,"HUMAN_OBSERVATION",115
"2011-02-21",4,"PRESERVED_SPECIMEN",3852
"2016-10-07",7,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",117413
"2010-07-26",0,"UNKNOWN",5
"2012-10-31",6,"HUMAN_OBSERVATION",21
"2016-07-04",1,"OBSERVATION",98147
"2013-07-09",0,"HUMAN_OBSERVATION",616
"2013-09-10",1,"PRESERVED_SPECIMEN",12869
"2017-07-24",5,"PRESERVED_SPECIMEN",36026
"2017-12-22",7,"OBSERVATION",1
"2009-09-25",7,"OBSERVATION",717
"2009-12-16",6,"LIVING_SPECIMEN",491
"2010-04-01",1,"HUMAN_OBSERVATION",107
"2012-07-13",1,"OBSERVATION",164609
"2013-12-20",7,"PRESERVED_SPECIMEN",106
"2012-03-26",4,"PRESERVED_SPECIMEN",7761
"2015-04-09",2,"LIVING_SPECIMEN",36
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2019-01-01",7,"OBSERVATION",1
"2012-01-18",0,"LIVING_SPECIMEN",7
"2013-07-09",6,"LIVING_SPECIMEN",613
"2016-01-04",1,"FOSSIL_SPECIMEN",447
"2018-09-28",1,"UNKNOWN",1150
"2011-06-10",3,"LIVING_SPECIMEN",38
"2012-01-18",0,"OBSERVATION",21399
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",21
"2008-06-27",4,"PRESERVED_SPECIMEN",333
"2012-10-31",3,"OBSERVATION",15
"2019-04-06",6,"LIVING_SPECIMEN",587
"2019-04-06",6,"OBSERVATION",295578
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2016-04-05",0,"PRESERVED_SPECIMEN",2180
"2016-07-04",5,"HUMAN_OBSERVATION",24
"2018-07-11",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",2563
"2014-09-08",5,"OBSERVATION",19840
"2017-04-12",7,"PRESERVED_SPECIMEN",99
"2008-10-10",1,"PRESERVED_SPECIMEN",6229
"2017-10-12",4,"FOSSIL_SPECIMEN",1292
"2008-04-01",7,"OBSERVATION",717
"2009-04-06",6,"PRESERVED_SPECIMEN",117994
"2015-01-19",1,"MACHINE_OBSERVATION",284
"2015-04-09",6,"HUMAN_OBSERVATION",1217
"2009-12-16",1,"HUMAN_OBSERVATION",46
"2013-02-20",6,"HUMAN_OBSERVATION",21
"2011-02-21",5,"PRESERVED_SPECIMEN",31359
"2012-01-18",4,"HUMAN_OBSERVATION",16544
"2008-12-17",7,"PRESERVED_SPECIMEN",104
"2009-06-17",3,"OBSERVATION",15
"2016-07-04",2,"LIVING_SPECIMEN",36
"2010-07-26",1,"UNKNOWN",11796
"2011-09-05",5,"LIVING_SPECIMEN",47
"2014-03-28",0,"LIVING_SPECIMEN",8
"2013-07-09",1,"HUMAN_OBSERVATION",160
"2014-03-28",0,"OBSERVATION",21399
"2017-07-24",6,"PRESERVED_SPECIMEN",134831
"2016-10-07",0,"UNKNOWN",17
"2012-03-26",5,"PRESERVED_SPECIMEN",32043
"2015-04-09",3,"LIVING_SPECIMEN",47
"2016-12-27",1,"MACHINE_OBSERVATION",285
"2015-04-09",3,"OBSERVATION",15
"2013-02-20",3,"OBSERVATION",15
"2018-09-28",2,"UNKNOWN",1
"2012-01-18",1,"OBSERVATION",98610
"2013-09-10",1,"MACHINE_OBSERVATION",284
"2016-04-05",7,"FOSSIL_SPECIMEN",9
"2017-04-12",0,"HUMAN_OBSERVATION",724
"2008-06-27",5,"PRESERVED_SPECIMEN",29819
"2012-10-31",4,"OBSERVATION",75550
"2017-12-22",0,"UNKNOWN",13
"2019-04-06",7,"OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",17620
"2019-01-01",0,"MATERIAL_SAMPLE",1857
"2015-01-19",0,"FOSSIL_SPECIMEN",144
"2016-07-04",6,"HUMAN_OBSERVATION",1262
"2014-03-28",4,"HUMAN_OBSERVATION",18205
"2019-01-01",0,"UNKNOWN",2
"2012-10-31",5,"UNKNOWN",681
"2014-09-08",6,"OBSERVATION",295696
"2011-09-05",0,"HUMAN_OBSERVATION",572
"2018-04-09",6,"FOSSIL_SPECIMEN",23
"2019-07-01",3,"HUMAN_OBSERVATION",15
"2012-07-13",6,"HUMAN_OBSERVATION",21
"2018-04-09",0,"PRESERVED_SPECIMEN",2745
"2008-10-10",2,"PRESERVED_SPECIMEN",19
"2009-04-06",7,"PRESERVED_SPECIMEN",104
"2015-04-09",7,"HUMAN_OBSERVATION",61
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2010-04-01",0,"UNKNOWN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",123385
"2009-06-17",4,"OBSERVATION",39716
"2016-07-04",3,"LIVING_SPECIMEN",49
"2016-12-27",0,"FOSSIL_SPECIMEN",160
"2011-09-05",6,"LIVING_SPECIMEN",557
"2016-07-04",3,"OBSERVATION",15
"2016-12-27",1,"MATERIAL_SAMPLE",150
"2014-03-28",1,"OBSERVATION",98148
"2013-09-10",3,"PRESERVED_SPECIMEN",26
"2016-10-07",0,"FOSSIL_SPECIMEN",164
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"OBSERVATION",20524
"2008-04-01",0,"UNKNOWN",24
"2015-07-03",0,"OBSERVATION",21399
"2017-07-24",7,"PRESERVED_SPECIMEN",99
"2016-10-07",1,"UNKNOWN",1273
"2012-07-13",3,"OBSERVATION",15
"2012-03-26",6,"PRESERVED_SPECIMEN",126835
"2015-04-09",4,"OBSERVATION",73819
"2012-01-18",2,"LIVING_SPECIMEN",35
"2013-02-20",4,"OBSERVATION",73935
"2018-09-28",3,"UNKNOWN",4
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"LIVING_SPECIMEN",47
"2017-04-12",1,"HUMAN_OBSERVATION",303498
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",117166
"2010-11-17",4,"UNKNOWN",2564
"2012-07-13",4,"UNKNOWN",2563
"2012-10-31",5,"OBSERVATION",19840
"2017-12-22",1,"UNKNOWN",1353
"2019-01-01",0,"FOSSIL_SPECIMEN",6104
"2019-01-01",1,"MATERIAL_SAMPLE",389
"2009-12-16",0,"UNKNOWN",5
"2013-05-21",0,"FOSSIL_SPECIMEN",128
"2015-01-19",1,"FOSSIL_SPECIMEN",431
"2016-07-04",7,"HUMAN_OBSERVATION",61
"2019-01-01",1,"UNKNOWN",891
"2012-10-31",6,"UNKNOWN",162
"2014-09-08",7,"OBSERVATION",717
"2011-09-05",1,"HUMAN_OBSERVATION",152
"2013-07-09",0,"UNKNOWN",6
"2018-04-09",7,"FOSSIL_SPECIMEN",9
"2019-07-01",4,"HUMAN_OBSERVATION",11143
"2010-04-01",0,"OBSERVATION",798
"2015-07-03",4,"HUMAN_OBSERVATION",19259
"2019-04-06",0,"UNKNOWN",2
"2018-04-09",1,"PRESERVED_SPECIMEN",20501
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2017-10-12",6,"FOSSIL_SPECIMEN",21
"2018-07-11",1,"MACHINE_OBSERVATION",285
"2010-04-01",1,"UNKNOWN",11797
"2011-02-21",7,"PRESERVED_SPECIMEN",104
"2012-01-18",6,"HUMAN_OBSERVATION",21
"2009-06-17",5,"OBSERVATION",19840
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",465
"2017-10-12",0,"PRESERVED_SPECIMEN",2158
"2014-03-28",2,"LIVING_SPECIMEN",36
"2016-07-04",4,"OBSERVATION",73819
"2011-06-10",0,"HUMAN_OBSERVATION",661
"2013-09-10",4,"PRESERVED_SPECIMEN",4224
"2016-10-07",1,"FOSSIL_SPECIMEN",452
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",59592
"2008-04-01",1,"UNKNOWN",11934
"2015-07-03",1,"OBSERVATION",98148
"2016-10-07",2,"UNKNOWN",1
"2010-04-01",4,"HUMAN_OBSERVATION",9072
"2012-07-13",4,"OBSERVATION",75550
"2012-03-26",7,"PRESERVED_SPECIMEN",104
"2015-04-09",5,"LIVING_SPECIMEN",49
"2015-04-09",5,"OBSERVATION",19840
"2009-12-16",0,"OBSERVATION",798
"2012-01-18",3,"LIVING_SPECIMEN",41
"2013-02-20",5,"OBSERVATION",19840
"2016-01-04",4,"FOSSIL_SPECIMEN",1290
"2018-09-28",4,"UNKNOWN",16
"2009-09-25",1,"FOSSIL_SPECIMEN",313
"2011-06-10",6,"LIVING_SPECIMEN",553
"2012-01-18",3,"OBSERVATION",15
"2015-10-01",0,"LIVING_SPECIMEN",8
"2007-12-19",1,"FOSSIL_SPECIMEN",44
"2008-06-27",7,"PRESERVED_SPECIMEN",104
"2010-11-17",5,"UNKNOWN",682
"2012-12-11",0,"LIVING_SPECIMEN",7
"2012-07-13",5,"UNKNOWN",680
"2012-10-31",6,"OBSERVATION",295696
"2017-12-22",2,"UNKNOWN",1
"2013-07-09",0,"OBSERVATION",21399
"2019-01-01",1,"FOSSIL_SPECIMEN",816
"2016-04-05",3,"PRESERVED_SPECIMEN",27
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2009-12-16",1,"UNKNOWN",11797
"2013-05-21",1,"FOSSIL_SPECIMEN",431
"2018-07-11",0,"FOSSIL_SPECIMEN",6830
"2014-03-28",6,"HUMAN_OBSERVATION",27
"2018-07-11",1,"MATERIAL_SAMPLE",17
"2012-10-31",7,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",1100
"2019-07-01",5,"HUMAN_OBSERVATION",138
"2010-04-01",1,"OBSERVATION",81748
"2015-07-03",5,"HUMAN_OBSERVATION",28
"2019-04-06",1,"UNKNOWN",891
"2008-10-10",4,"PRESERVED_SPECIMEN",333
"2017-10-12",7,"FOSSIL_SPECIMEN",9
"2009-12-16",4,"HUMAN_OBSERVATION",7764
"2012-03-26",0,"HUMAN_OBSERVATION",616
"2014-09-08",0,"UNKNOWN",990
"2009-06-17",6,"OBSERVATION",293432
"2016-07-04",5,"LIVING_SPECIMEN",56
"2017-10-12",1,"PRESERVED_SPECIMEN",18935
"2010-07-26",4,"UNKNOWN",2563
"2014-03-28",3,"LIVING_SPECIMEN",47
"2016-07-04",5,"OBSERVATION",19840
"2013-07-09",4,"HUMAN_OBSERVATION",15953
"2014-03-28",3,"OBSERVATION",15
"2011-06-10",1,"HUMAN_OBSERVATION",198
"2013-09-10",5,"PRESERVED_SPECIMEN",33343
"2018-04-09",1,"MACHINE_OBSERVATION",285
"2019-07-01",2,"LIVING_SPECIMEN",24
"2016-10-07",3,"UNKNOWN",4
"2012-07-13",5,"OBSERVATION",19840
"2013-12-20",0,"LIVING_SPECIMEN",7
"2015-04-09",6,"LIVING_SPECIMEN",588
"2011-09-05",0,"UNKNOWN",6
"2015-04-09",6,"OBSERVATION",295696
"2009-12-16",1,"OBSERVATION",81463
"2013-02-20",6,"OBSERVATION",295696
"2018-09-28",5,"UNKNOWN",15
"2012-01-18",4,"OBSERVATION",75550
"2010-11-17",6,"UNKNOWN",113
"2012-07-13",6,"UNKNOWN",134
"2012-10-31",7,"OBSERVATION",717
"2017-12-22",3,"UNKNOWN",4
"2013-07-09",1,"OBSERVATION",164322
"2016-04-05",4,"PRESERVED_SPECIMEN",5391
"2019-01-01",3,"MATERIAL_SAMPLE",245
"2018-07-11",1,"FOSSIL_SPECIMEN",870
"2014-03-28",7,"HUMAN_OBSERVATION",61
"2019-07-01",6,"HUMAN_OBSERVATION",4119
"2015-07-03",6,"HUMAN_OBSERVATION",1230
"2014-09-08",0,"FOSSIL_SPECIMEN",131
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",32
"2008-10-10",5,"PRESERVED_SPECIMEN",29819
"2017-04-12",0,"OBSERVATION",21347
"2012-03-26",1,"HUMAN_OBSERVATION",152
"2014-09-08",1,"UNKNOWN",2463
"2009-06-17",7,"OBSERVATION",717
"2016-07-04",6,"LIVING_SPECIMEN",590
"2008-12-17",0,"LIVING_SPECIMEN",7
"2010-07-26",5,"UNKNOWN",681
"2016-07-04",6,"OBSERVATION",295697
"2008-12-17",0,"OBSERVATION",798
"2014-03-28",4,"OBSERVATION",73819
"2013-09-10",6,"PRESERVED_SPECIMEN",121933
"2019-07-01",3,"LIVING_SPECIMEN",53
"2011-09-05",0,"OBSERVATION",21399
"2015-07-03",3,"OBSERVATION",15
"2016-10-07",4,"UNKNOWN",35
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2012-07-13",6,"OBSERVATION",295738
"2011-09-05",1,"UNKNOWN",1917
"2015-04-09",7,"OBSERVATION",717
"2012-01-18",5,"LIVING_SPECIMEN",47
"2013-02-20",7,"OBSERVATION",717
"2016-01-04",6,"FOSSIL_SPECIMEN",21
"2018-09-28",6,"UNKNOWN",297
"2012-01-18",5,"OBSERVATION",19840
"2015-10-01",2,"LIVING_SPECIMEN",36
"2017-04-12",4,"HUMAN_OBSERVATION",19259
"2010-11-17",7,"UNKNOWN",1
"2012-12-11",2,"LIVING_SPECIMEN",36
"2012-07-13",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",32
"2016-01-04",0,"PRESERVED_SPECIMEN",2189
"2016-04-05",5,"PRESERVED_SPECIMEN",34470
"2019-01-01",4,"MATERIAL_SAMPLE",32
"2015-01-19",4,"FOSSIL_SPECIMEN",1250
"2011-09-05",4,"HUMAN_OBSERVATION",16223
"2019-07-01",7,"HUMAN_OBSERVATION",119
"2010-04-01",3,"OBSERVATION",15
"2015-07-03",7,"HUMAN_OBSERVATION",61
"2014-09-08",1,"FOSSIL_SPECIMEN",433
"2018-04-09",4,"PRESERVED_SPECIMEN",10195
"2008-10-10",6,"PRESERVED_SPECIMEN",117395
"2017-04-12",1,"OBSERVATION",96112
"2009-04-06",0,"LIVING_SPECIMEN",7
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2010-04-01",4,"UNKNOWN",2563
"2016-12-27",4,"FOSSIL_SPECIMEN",1292
"2017-10-12",3,"PRESERVED_SPECIMEN",27
"2010-07-26",6,"UNKNOWN",921
"2014-03-28",5,"LIVING_SPECIMEN",49
"2016-07-04",7,"OBSERVATION",717
"2008-12-17",1,"OBSERVATION",81449
"2013-07-09",6,"HUMAN_OBSERVATION",21
"2014-03-28",5,"OBSERVATION",19840
"2013-09-10",7,"PRESERVED_SPECIMEN",106
"2016-10-07",4,"FOSSIL_SPECIMEN",1292
"2019-07-01",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",98610
"2019-07-01",4,"OBSERVATION",35844
"2008-04-01",4,"UNKNOWN",1612
"2015-07-03",4,"OBSERVATION",73819
"2016-10-07",5,"UNKNOWN",19
"2009-06-17",0,"UNKNOWN",5
"2012-07-13",7,"OBSERVATION",717
"2013-12-20",2,"LIVING_SPECIMEN",36
"2009-12-16",3,"OBSERVATION",15
"2012-01-18",6,"LIVING_SPECIMEN",526
"2016-01-04",7,"FOSSIL_SPECIMEN",9
"2018-09-28",7,"UNKNOWN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",17
"2012-01-18",6,"OBSERVATION",295738
"2015-10-01",3,"LIVING_SPECIMEN",48
"2017-04-12",5,"HUMAN_OBSERVATION",64
"2012-12-11",3,"LIVING_SPECIMEN",45
"2017-12-22",5,"UNKNOWN",26
"2013-07-09",3,"OBSERVATION",15
"2016-01-04",1,"PRESERVED_SPECIMEN",16504
"2019-01-01",4,"FOSSIL_SPECIMEN",3594
"2011-06-10",0,"OBSERVATION",895
"2016-04-05",6,"PRESERVED_SPECIMEN",133703
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2009-12-16",4,"UNKNOWN",1241
"2013-05-21",4,"FOSSIL_SPECIMEN",1223
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2015-04-09",0,"UNKNOWN",1000
"2019-01-01",5,"UNKNOWN",9
"2013-02-20",0,"UNKNOWN",6
"2013-07-09",4,"UNKNOWN",2547
"2010-04-01",4,"OBSERVATION",39716
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2017-04-12",2,"LIVING_SPECIMEN",24
"2018-04-09",5,"PRESERVED_SPECIMEN",36130
"2008-10-10",7,"PRESERVED_SPECIMEN",104
"2010-04-01",5,"UNKNOWN",681
"2014-09-08",3,"UNKNOWN",17
"2011-02-21",0,"LIVING_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",5398
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",586
"2014-03-28",6,"OBSERVATION",295696
"2011-06-10",4,"HUMAN_OBSERVATION",18665
"2019-07-01",5,"LIVING_SPECIMEN",56
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2019-07-01",5,"OBSERVATION",19840
"2008-04-01",5,"UNKNOWN",680
"2015-07-03",5,"OBSERVATION",19840
"2016-10-07",6,"UNKNOWN",355
"2009-06-17",1,"UNKNOWN",11750
"2013-12-20",3,"LIVING_SPECIMEN",45
"2016-07-04",0,"UNKNOWN",17
"2012-03-26",0,"LIVING_SPECIMEN",7
"2009-12-16",4,"OBSERVATION",39716
"2012-03-26",0,"OBSERVATION",21399
"2012-01-18",7,"OBSERVATION",717
"2017-04-12",6,"HUMAN_OBSERVATION",1786
"2008-06-27",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"HUMAN_OBSERVATION",114
"2017-12-22",6,"UNKNOWN",2373
"2013-07-09",4,"OBSERVATION",73935
"2011-06-10",1,"OBSERVATION",100333
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2016-04-05",7,"PRESERVED_SPECIMEN",106
"2019-01-01",6,"MATERIAL_SAMPLE",41
"2009-12-16",5,"UNKNOWN",681
"2015-01-19",6,"FOSSIL_SPECIMEN",22
"2018-07-11",4,"FOSSIL_SPECIMEN",4033
"2012-10-31",1,"FOSSIL_SPECIMEN",351
"2015-04-09",1,"UNKNOWN",2736
"2019-01-01",6,"UNKNOWN",263
"2013-02-20",1,"UNKNOWN",1097
"2018-09-28",0,"MACHINE_OBSERVATION",6
"2011-09-05",6,"HUMAN_OBSERVATION",21
"2013-07-09",5,"UNKNOWN",38
"2015-01-19",0,"PRESERVED_SPECIMEN",1270
"2010-04-01",5,"OBSERVATION",19840
"2016-01-04",1,"MACHINE_OBSERVATION",284
"2019-04-06",5,"UNKNOWN",9
"2017-04-12",3,"LIVING_SPECIMEN",43
"2018-04-09",6,"PRESERVED_SPECIMEN",135455
"2017-04-12",3,"OBSERVATION",15
"2009-04-06",2,"LIVING_SPECIMEN",15
"2010-04-01",6,"UNKNOWN",921
"2012-03-26",4,"HUMAN_OBSERVATION",16544
"2014-09-08",4,"UNKNOWN",54
"2016-12-27",6,"FOSSIL_SPECIMEN",21
"2017-10-12",5,"PRESERVED_SPECIMEN",36065
"2008-12-17",3,"OBSERVATION",15
"2014-03-28",7,"OBSERVATION",717
"2016-10-07",6,"FOSSIL_SPECIMEN",21
"2016-12-27",0,"PRESERVED_SPECIMEN",2158
"2019-07-01",6,"LIVING_SPECIMEN",587
"2009-06-17",1,"FOSSIL_SPECIMEN",313
"2011-09-05",3,"OBSERVATION",15
"2016-04-05",0,"HUMAN_OBSERVATION",724
"2019-07-01",6,"OBSERVATION",295578
"2008-04-01",6,"UNKNOWN",1609
"2015-07-03",6,"OBSERVATION",295696
"2016-07-04",0,"FOSSIL_SPECIMEN",164
"2016-07-04",1,"MATERIAL_SAMPLE",215
"2016-10-07",0,"PRESERVED_SPECIMEN",2183
"2016-10-07",7,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",1272
"2011-09-05",4,"UNKNOWN",2564
"2009-12-16",5,"OBSERVATION",19840
"2012-03-26",1,"OBSERVATION",98934
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"LIVING_SPECIMEN",49
"2017-04-12",7,"HUMAN_OBSERVATION",61
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",49
"2008-10-10",1,"HUMAN_OBSERVATION",46
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",19840
"2016-01-04",3,"PRESERVED_SPECIMEN",27
"2019-01-01",6,"FOSSIL_SPECIMEN",23
"2009-09-25",0,"PRESERVED_SPECIMEN",966
"2013-02-20",1,"FOSSIL_SPECIMEN",351
"2019-01-01",7,"MATERIAL_SAMPLE",5
"2007-12-19",0,"PRESERVED_SPECIMEN",253
"2009-12-16",6,"UNKNOWN",921
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2015-04-09",2,"UNKNOWN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",2765
"2018-09-28",1,"MACHINE_OBSERVATION",285
"2012-01-18",0,"UNKNOWN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",1004
"2013-07-09",6,"UNKNOWN",144
"2015-01-19",1,"PRESERVED_SPECIMEN",16394
"2010-04-01",6,"OBSERVATION",293464
"2019-04-06",6,"UNKNOWN",230
"2014-09-08",4,"FOSSIL_SPECIMEN",1248
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",140
"2017-04-12",4,"OBSERVATION",38636
"2009-04-06",3,"LIVING_SPECIMEN",11
"2010-04-01",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",163
"2011-02-21",2,"LIVING_SPECIMEN",15
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2017-10-12",6,"PRESERVED_SPECIMEN",132796
"2008-12-17",4,"OBSERVATION",39870
"2011-06-10",6,"HUMAN_OBSERVATION",23
"2015-10-01",0,"HUMAN_OBSERVATION",724
"2012-12-11",0,"HUMAN_OBSERVATION",616
"2016-10-07",7,"FOSSIL_SPECIMEN",9
"2016-12-27",1,"PRESERVED_SPECIMEN",17639
"2011-09-05",4,"OBSERVATION",75550
"2016-04-05",1,"HUMAN_OBSERVATION",244604
"2019-07-01",7,"OBSERVATION",1
"2015-07-03",7,"OBSERVATION",717
"2016-07-04",1,"FOSSIL_SPECIMEN",452
"2016-10-07",1,"PRESERVED_SPECIMEN",17250
"2013-12-20",5,"LIVING_SPECIMEN",49
"2016-07-04",2,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",712
"2012-03-26",2,"LIVING_SPECIMEN",36
"2014-03-28",0,"UNKNOWN",7
"2018-09-28",0,"FOSSIL_SPECIMEN",6827
"2009-12-16",6,"OBSERVATION",293432
"2018-09-28",1,"MATERIAL_SAMPLE",150
