"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4020
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1176
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",219
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2203
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",384
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2145
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5987
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",521
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2709
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",110
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",95
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",19381
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2826
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",48
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",346
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",4979
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",153
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",126
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",77
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",626
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",155
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",552
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",368
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",325
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2089
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",323
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12324
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5179
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",457
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",185
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3595
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1668
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",185
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1408
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",962
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4142
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",3134
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",48
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",564
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1307
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",92
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",2166
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",501
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",141
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3902
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",133
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",80
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",7772
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",626
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",155
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",325
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",368
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",552
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",179
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1395
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4291
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3586
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",220
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1409
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",963
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2116
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",303
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12315
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5037
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",544
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3901
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",133
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",80
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",141
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",7772
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",48
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1310
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2166
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",3136
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",563
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",92
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",501
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",626
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",155
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",264
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",554
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",368
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",349
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3647
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",918
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2030
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",414
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",280
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12530
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6549
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",304
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2220
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1439
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4845
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",7772
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",2851
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",48
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",563
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",78
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",2166
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",95
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2878
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",133
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",80
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",155
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",626
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",554
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",348
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",368
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
