"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",3,"FOSSIL_SPECIMEN",11
"2014-09-08",3,"LIVING_SPECIMEN",8
"2014-09-08",4,"FOSSIL_SPECIMEN",23
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",458
"2014-09-08",5,"LIVING_SPECIMEN",8
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",17591
"2014-09-08",6,"FOSSIL_SPECIMEN",81
"2014-09-08",6,"PRESERVED_SPECIMEN",30321
"2014-09-08",6,"LIVING_SPECIMEN",763
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",24
"2015-01-19",0,"PRESERVED_SPECIMEN",177
"2015-01-19",0,"UNKNOWN",126
"2015-01-19",1,"FOSSIL_SPECIMEN",927
"2015-01-19",1,"PRESERVED_SPECIMEN",14826
"2015-01-19",1,"HUMAN_OBSERVATION",4361
"2015-01-19",1,"OBSERVATION",99
"2015-01-19",1,"UNKNOWN",317
"2015-01-19",3,"UNKNOWN",4
"2015-01-19",3,"FOSSIL_SPECIMEN",11
"2015-01-19",3,"LIVING_SPECIMEN",8
"2015-01-19",4,"FOSSIL_SPECIMEN",23
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",463
"2015-01-19",5,"LIVING_SPECIMEN",8
"2015-01-19",6,"UNKNOWN",18066
"2015-01-19",6,"FOSSIL_SPECIMEN",81
"2015-01-19",6,"PRESERVED_SPECIMEN",30544
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",417
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",126
"2015-04-09",0,"FOSSIL_SPECIMEN",24
"2015-04-09",0,"PRESERVED_SPECIMEN",149
"2015-04-09",1,"HUMAN_OBSERVATION",4361
"2015-04-09",1,"OBSERVATION",99
"2015-04-09",1,"UNKNOWN",315
"2015-04-09",1,"FOSSIL_SPECIMEN",927
"2015-04-09",1,"PRESERVED_SPECIMEN",15281
"2015-04-09",3,"LIVING_SPECIMEN",8
"2015-04-09",3,"UNKNOWN",4
"2015-04-09",3,"FOSSIL_SPECIMEN",11
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",58
"2015-04-09",4,"PRESERVED_SPECIMEN",13
"2015-04-09",5,"LIVING_SPECIMEN",8
"2015-04-09",5,"UNKNOWN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",470
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",417
"2015-04-09",6,"UNKNOWN",18118
"2015-04-09",6,"FOSSIL_SPECIMEN",81
"2015-04-09",6,"PRESERVED_SPECIMEN",31156
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",126
"2015-07-03",0,"FOSSIL_SPECIMEN",24
"2015-07-03",0,"PRESERVED_SPECIMEN",163
"2015-07-03",1,"HUMAN_OBSERVATION",4362
"2015-07-03",1,"OBSERVATION",99
"2015-07-03",1,"UNKNOWN",315
"2015-07-03",1,"FOSSIL_SPECIMEN",933
"2015-07-03",1,"PRESERVED_SPECIMEN",15660
"2015-07-03",3,"LIVING_SPECIMEN",8
"2015-07-03",3,"UNKNOWN",4
"2015-07-03",3,"FOSSIL_SPECIMEN",11
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",58
"2015-07-03",4,"PRESERVED_SPECIMEN",13
"2015-07-03",5,"LIVING_SPECIMEN",8
"2015-07-03",5,"UNKNOWN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",484
"2015-07-03",6,"LIVING_SPECIMEN",417
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-07-03",6,"UNKNOWN",18129
"2015-07-03",6,"FOSSIL_SPECIMEN",81
"2015-07-03",6,"PRESERVED_SPECIMEN",31676
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",12
"2015-10-01",0,"FOSSIL_SPECIMEN",24
"2015-10-01",0,"PRESERVED_SPECIMEN",275
"2015-10-01",1,"HUMAN_OBSERVATION",4365
"2015-10-01",1,"OBSERVATION",99
"2015-10-01",1,"MATERIAL_SAMPLE",5
"2015-10-01",1,"UNKNOWN",39
"2015-10-01",1,"FOSSIL_SPECIMEN",933
"2015-10-01",1,"PRESERVED_SPECIMEN",15984
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2015-10-01",3,"LIVING_SPECIMEN",8
"2015-10-01",3,"FOSSIL_SPECIMEN",11
"2015-10-01",4,"PRESERVED_SPECIMEN",13
"2015-10-01",4,"FOSSIL_SPECIMEN",58
"2015-10-01",5,"PRESERVED_SPECIMEN",468
"2015-10-01",5,"LIVING_SPECIMEN",8
"2015-10-01",5,"UNKNOWN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",32982
"2015-10-01",6,"LIVING_SPECIMEN",417
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2015-10-01",6,"UNKNOWN",17899
"2015-10-01",6,"FOSSIL_SPECIMEN",81
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",24
"2016-01-04",0,"PRESERVED_SPECIMEN",260
"2016-01-04",0,"UNKNOWN",12
"2016-01-04",1,"MATERIAL_SAMPLE",39
"2016-01-04",1,"FOSSIL_SPECIMEN",933
"2016-01-04",1,"PRESERVED_SPECIMEN",15942
"2016-01-04",1,"HUMAN_OBSERVATION",7449
"2016-01-04",1,"OBSERVATION",99
"2016-01-04",1,"UNKNOWN",39
"2016-01-04",3,"FOSSIL_SPECIMEN",11
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2016-01-04",3,"LIVING_SPECIMEN",8
"2016-01-04",4,"FOSSIL_SPECIMEN",58
"2016-01-04",4,"PRESERVED_SPECIMEN",13
"2016-01-04",5,"UNKNOWN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",476
"2016-01-04",5,"LIVING_SPECIMEN",8
"2016-01-04",6,"UNKNOWN",17899
"2016-01-04",6,"FOSSIL_SPECIMEN",81
"2016-01-04",6,"PRESERVED_SPECIMEN",33103
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2016-01-04",6,"LIVING_SPECIMEN",417
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",24
"2016-04-05",0,"PRESERVED_SPECIMEN",265
"2016-04-05",0,"UNKNOWN",15
"2016-04-05",1,"MATERIAL_SAMPLE",39
"2016-04-05",1,"FOSSIL_SPECIMEN",976
"2016-04-05",1,"PRESERVED_SPECIMEN",15987
"2016-04-05",1,"HUMAN_OBSERVATION",7451
"2016-04-05",1,"OBSERVATION",99
"2016-04-05",1,"UNKNOWN",38
"2016-04-05",3,"FOSSIL_SPECIMEN",11
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2016-04-05",3,"LIVING_SPECIMEN",8
"2016-04-05",4,"FOSSIL_SPECIMEN",58
"2016-04-05",4,"PRESERVED_SPECIMEN",13
"2016-04-05",5,"PRESERVED_SPECIMEN",476
"2016-04-05",5,"LIVING_SPECIMEN",8
"2016-04-05",5,"UNKNOWN",1
"2016-04-05",6,"FOSSIL_SPECIMEN",81
"2016-04-05",6,"PRESERVED_SPECIMEN",34755
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2016-04-05",6,"LIVING_SPECIMEN",420
"2016-04-05",6,"UNKNOWN",17899
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",12
"2016-07-04",0,"FOSSIL_SPECIMEN",24
"2016-07-04",0,"PRESERVED_SPECIMEN",269
"2016-07-04",1,"HUMAN_OBSERVATION",7450
"2016-07-04",1,"OBSERVATION",99
"2016-07-04",1,"LITERATURE",1
"2016-07-04",1,"MATERIAL_SAMPLE",39
"2016-07-04",1,"UNKNOWN",38
"2016-07-04",1,"FOSSIL_SPECIMEN",976
"2016-07-04",1,"PRESERVED_SPECIMEN",16081
"2016-07-04",3,"LIVING_SPECIMEN",8
"2016-07-04",3,"FOSSIL_SPECIMEN",11
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2016-07-04",4,"FOSSIL_SPECIMEN",58
"2016-07-04",4,"PRESERVED_SPECIMEN",13
"2016-07-04",5,"LIVING_SPECIMEN",8
"2016-07-04",5,"UNKNOWN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",476
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",420
"2016-07-04",6,"UNKNOWN",17899
"2016-07-04",6,"FOSSIL_SPECIMEN",81
"2016-07-04",6,"PRESERVED_SPECIMEN",34925
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",14
"2016-10-07",0,"FOSSIL_SPECIMEN",24
"2016-10-07",0,"PRESERVED_SPECIMEN",269
"2016-10-07",1,"OBSERVATION",99
"2016-10-07",1,"LITERATURE",1
"2016-10-07",1,"UNKNOWN",42
"2016-10-07",1,"FOSSIL_SPECIMEN",976
"2016-10-07",1,"PRESERVED_SPECIMEN",16161
"2016-10-07",1,"MATERIAL_SAMPLE",39
"2016-10-07",1,"HUMAN_OBSERVATION",7450
"2016-10-07",3,"LIVING_SPECIMEN",8
"2016-10-07",3,"FOSSIL_SPECIMEN",11
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"FOSSIL_SPECIMEN",58
"2016-10-07",4,"PRESERVED_SPECIMEN",13
"2016-10-07",5,"LIVING_SPECIMEN",8
"2016-10-07",5,"UNKNOWN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",472
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2016-10-07",6,"LIVING_SPECIMEN",420
"2016-10-07",6,"UNKNOWN",444602
"2016-10-07",6,"FOSSIL_SPECIMEN",81
"2016-10-07",6,"PRESERVED_SPECIMEN",34927
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",24
"2016-12-27",0,"PRESERVED_SPECIMEN",151
"2016-12-27",0,"UNKNOWN",14
"2016-12-27",1,"FOSSIL_SPECIMEN",976
"2016-12-27",1,"PRESERVED_SPECIMEN",16422
"2016-12-27",1,"HUMAN_OBSERVATION",7753
"2016-12-27",1,"OBSERVATION",99
"2016-12-27",1,"LITERATURE",1
"2016-12-27",1,"UNKNOWN",167
"2016-12-27",3,"FOSSIL_SPECIMEN",11
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",4,"FOSSIL_SPECIMEN",58
"2016-12-27",4,"PRESERVED_SPECIMEN",13
"2016-12-27",5,"UNKNOWN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",472
"2016-12-27",5,"LIVING_SPECIMEN",8
"2016-12-27",6,"UNKNOWN",444602
"2016-12-27",6,"FOSSIL_SPECIMEN",81
"2016-12-27",6,"PRESERVED_SPECIMEN",35009
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2016-12-27",6,"LIVING_SPECIMEN",420
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",8
"2017-04-12",0,"FOSSIL_SPECIMEN",24
"2017-04-12",0,"PRESERVED_SPECIMEN",188
"2017-04-12",1,"PRESERVED_SPECIMEN",16530
"2017-04-12",1,"HUMAN_OBSERVATION",7753
"2017-04-12",1,"OBSERVATION",99
"2017-04-12",1,"LITERATURE",1
"2017-04-12",1,"UNKNOWN",154
"2017-04-12",1,"FOSSIL_SPECIMEN",977
"2017-04-12",3,"PRESERVED_SPECIMEN",5
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"FOSSIL_SPECIMEN",11
"2017-04-12",4,"PRESERVED_SPECIMEN",13
"2017-04-12",4,"FOSSIL_SPECIMEN",58
"2017-04-12",5,"PRESERVED_SPECIMEN",466
"2017-04-12",5,"LIVING_SPECIMEN",8
"2017-04-12",5,"UNKNOWN",7
"2017-04-12",6,"PRESERVED_SPECIMEN",33775
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2017-04-12",6,"LIVING_SPECIMEN",420
"2017-04-12",6,"UNKNOWN",444050
"2017-04-12",6,"FOSSIL_SPECIMEN",81
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",154
"2017-07-24",0,"UNKNOWN",8
"2017-07-24",0,"FOSSIL_SPECIMEN",51
"2017-07-24",1,"PRESERVED_SPECIMEN",16819
"2017-07-24",1,"HUMAN_OBSERVATION",7754
"2017-07-24",1,"OBSERVATION",99
"2017-07-24",1,"LITERATURE",1
"2017-07-24",1,"UNKNOWN",154
"2017-07-24",1,"FOSSIL_SPECIMEN",977
"2017-07-24",3,"PRESERVED_SPECIMEN",5
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",3,"FOSSIL_SPECIMEN",11
"2017-07-24",4,"PRESERVED_SPECIMEN",13
"2017-07-24",4,"FOSSIL_SPECIMEN",58
"2017-07-24",5,"PRESERVED_SPECIMEN",472
"2017-07-24",5,"LIVING_SPECIMEN",8
"2017-07-24",5,"UNKNOWN",1
"2017-07-24",6,"UNKNOWN",442773
"2017-07-24",6,"FOSSIL_SPECIMEN",82
"2017-07-24",6,"PRESERVED_SPECIMEN",35567
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2017-07-24",6,"LIVING_SPECIMEN",421
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",51
"2017-10-12",0,"PRESERVED_SPECIMEN",145
"2017-10-12",0,"UNKNOWN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",977
"2017-10-12",1,"PRESERVED_SPECIMEN",16890
"2017-10-12",1,"HUMAN_OBSERVATION",7755
"2017-10-12",1,"OBSERVATION",99
"2017-10-12",1,"LITERATURE",1
"2017-10-12",1,"UNKNOWN",126
"2017-10-12",3,"FOSSIL_SPECIMEN",11
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2017-10-12",3,"LIVING_SPECIMEN",8
"2017-10-12",4,"FOSSIL_SPECIMEN",58
"2017-10-12",4,"PRESERVED_SPECIMEN",13
"2017-10-12",5,"PRESERVED_SPECIMEN",465
"2017-10-12",5,"LIVING_SPECIMEN",8
"2017-10-12",5,"UNKNOWN",7
"2017-10-12",6,"FOSSIL_SPECIMEN",82
"2017-10-12",6,"PRESERVED_SPECIMEN",34428
"2017-10-12",6,"HUMAN_OBSERVATION",2
"2017-10-12",6,"LIVING_SPECIMEN",421
"2017-10-12",6,"UNKNOWN",444055
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"UNKNOWN",3
"2017-12-22",0,"FOSSIL_SPECIMEN",83
"2017-12-22",0,"PRESERVED_SPECIMEN",140
"2017-12-22",1,"OBSERVATION",99
"2017-12-22",1,"LITERATURE",1
"2017-12-22",1,"UNKNOWN",128
"2017-12-22",1,"FOSSIL_SPECIMEN",2599
"2017-12-22",1,"PRESERVED_SPECIMEN",17109
"2017-12-22",1,"HUMAN_OBSERVATION",8024
"2017-12-22",3,"LIVING_SPECIMEN",8
"2017-12-22",3,"FOSSIL_SPECIMEN",47
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2017-12-22",4,"FOSSIL_SPECIMEN",79
"2017-12-22",4,"PRESERVED_SPECIMEN",13
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-12-22",5,"UNKNOWN",7
"2017-12-22",5,"FOSSIL_SPECIMEN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",457
"2017-12-22",6,"HUMAN_OBSERVATION",3
"2017-12-22",6,"LIVING_SPECIMEN",424
"2017-12-22",6,"UNKNOWN",444063
"2017-12-22",6,"FOSSIL_SPECIMEN",134
"2017-12-22",6,"PRESERVED_SPECIMEN",36072
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",83
"2018-04-09",0,"PRESERVED_SPECIMEN",142
"2018-04-09",0,"UNKNOWN",3
"2018-04-09",1,"FOSSIL_SPECIMEN",2599
"2018-04-09",1,"PRESERVED_SPECIMEN",17164
"2018-04-09",1,"HUMAN_OBSERVATION",8026
"2018-04-09",1,"OBSERVATION",99
"2018-04-09",1,"LITERATURE",1
"2018-04-09",1,"UNKNOWN",127
"2018-04-09",3,"FOSSIL_SPECIMEN",47
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2018-04-09",3,"LIVING_SPECIMEN",8
"2018-04-09",4,"FOSSIL_SPECIMEN",79
"2018-04-09",4,"PRESERVED_SPECIMEN",13
"2018-04-09",5,"FOSSIL_SPECIMEN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",478
"2018-04-09",5,"LIVING_SPECIMEN",8
"2018-04-09",5,"OBSERVATION",3
"2018-04-09",5,"UNKNOWN",1
"2018-04-09",6,"FOSSIL_SPECIMEN",138
"2018-04-09",6,"PRESERVED_SPECIMEN",38389
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",395
"2018-04-09",6,"UNKNOWN",442786
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",83
"2018-07-11",0,"PRESERVED_SPECIMEN",147
"2018-07-11",0,"UNKNOWN",3
"2018-07-11",1,"UNKNOWN",127
"2018-07-11",1,"FOSSIL_SPECIMEN",2604
"2018-07-11",1,"PRESERVED_SPECIMEN",17641
"2018-07-11",1,"HUMAN_OBSERVATION",8032
"2018-07-11",1,"OBSERVATION",99
"2018-07-11",1,"LITERATURE",1
"2018-07-11",3,"FOSSIL_SPECIMEN",47
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2018-07-11",3,"LIVING_SPECIMEN",8
"2018-07-11",4,"FOSSIL_SPECIMEN",79
"2018-07-11",4,"PRESERVED_SPECIMEN",13
"2018-07-11",5,"UNKNOWN",1
"2018-07-11",5,"FOSSIL_SPECIMEN",5
"2018-07-11",5,"PRESERVED_SPECIMEN",492
"2018-07-11",5,"LIVING_SPECIMEN",8
"2018-07-11",5,"OBSERVATION",3
"2018-07-11",6,"UNKNOWN",442786
"2018-07-11",6,"FOSSIL_SPECIMEN",138
"2018-07-11",6,"PRESERVED_SPECIMEN",38939
"2018-07-11",6,"HUMAN_OBSERVATION",4
"2018-07-11",6,"LIVING_SPECIMEN",401
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"UNKNOWN",3
"2018-09-28",0,"FOSSIL_SPECIMEN",83
"2018-09-28",0,"PRESERVED_SPECIMEN",148
"2018-09-28",1,"LITERATURE",1
"2018-09-28",1,"UNKNOWN",125
"2018-09-28",1,"FOSSIL_SPECIMEN",2604
"2018-09-28",1,"PRESERVED_SPECIMEN",17676
"2018-09-28",1,"HUMAN_OBSERVATION",8038
"2018-09-28",1,"OBSERVATION",99
"2018-09-28",3,"LIVING_SPECIMEN",8
"2018-09-28",3,"FOSSIL_SPECIMEN",47
"2018-09-28",3,"PRESERVED_SPECIMEN",5
"2018-09-28",4,"FOSSIL_SPECIMEN",79
"2018-09-28",4,"PRESERVED_SPECIMEN",13
"2018-09-28",5,"LIVING_SPECIMEN",8
"2018-09-28",5,"OBSERVATION",3
"2018-09-28",5,"UNKNOWN",1
"2018-09-28",5,"FOSSIL_SPECIMEN",5
"2018-09-28",5,"PRESERVED_SPECIMEN",502
"2018-09-28",6,"LIVING_SPECIMEN",401
"2018-09-28",6,"UNKNOWN",442786
"2018-09-28",6,"FOSSIL_SPECIMEN",138
"2018-09-28",6,"PRESERVED_SPECIMEN",39017
"2018-09-28",6,"HUMAN_OBSERVATION",9
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",75
"2019-01-01",0,"UNKNOWN",3
"2019-01-01",0,"FOSSIL_SPECIMEN",83
"2019-01-01",0,"PRESERVED_SPECIMEN",148
"2019-01-01",1,"OBSERVATION",99
"2019-01-01",1,"MATERIAL_SAMPLE",4
"2019-01-01",1,"UNKNOWN",120
"2019-01-01",1,"FOSSIL_SPECIMEN",2604
"2019-01-01",1,"PRESERVED_SPECIMEN",17772
"2019-01-01",1,"LITERATURE",1
"2019-01-01",1,"HUMAN_OBSERVATION",8050
"2019-01-01",3,"MATERIAL_SAMPLE",493
"2019-01-01",3,"FOSSIL_SPECIMEN",47
"2019-01-01",3,"PRESERVED_SPECIMEN",5
"2019-01-01",3,"LIVING_SPECIMEN",8
"2019-01-01",4,"FOSSIL_SPECIMEN",79
"2019-01-01",4,"PRESERVED_SPECIMEN",13
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2019-01-01",5,"UNKNOWN",1
"2019-01-01",5,"FOSSIL_SPECIMEN",5
"2019-01-01",5,"PRESERVED_SPECIMEN",494
"2019-01-01",5,"LIVING_SPECIMEN",8
"2019-01-01",6,"HUMAN_OBSERVATION",9
"2019-01-01",6,"MATERIAL_SAMPLE",1
"2019-01-01",6,"UNKNOWN",442778
"2019-01-01",6,"FOSSIL_SPECIMEN",138
"2019-01-01",6,"PRESERVED_SPECIMEN",39448
"2019-01-01",6,"LIVING_SPECIMEN",401
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"UNKNOWN",3
"2019-04-06",0,"MATERIAL_SAMPLE",75
"2019-04-06",0,"FOSSIL_SPECIMEN",83
"2019-04-06",0,"PRESERVED_SPECIMEN",148
"2019-04-06",1,"OBSERVATION",99
"2019-04-06",1,"LITERATURE",1
"2019-04-06",1,"UNKNOWN",120
"2019-04-06",1,"MATERIAL_SAMPLE",4
"2019-04-06",1,"FOSSIL_SPECIMEN",2604
"2019-04-06",1,"PRESERVED_SPECIMEN",17799
"2019-04-06",1,"HUMAN_OBSERVATION",9550
"2019-04-06",3,"LIVING_SPECIMEN",8
"2019-04-06",3,"MATERIAL_SAMPLE",493
"2019-04-06",3,"FOSSIL_SPECIMEN",47
"2019-04-06",3,"PRESERVED_SPECIMEN",5
"2019-04-06",4,"FOSSIL_SPECIMEN",79
"2019-04-06",4,"PRESERVED_SPECIMEN",14
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"LIVING_SPECIMEN",8
"2019-04-06",5,"UNKNOWN",1
"2019-04-06",5,"FOSSIL_SPECIMEN",5
"2019-04-06",5,"PRESERVED_SPECIMEN",512
"2019-04-06",6,"HUMAN_OBSERVATION",20
"2019-04-06",6,"LIVING_SPECIMEN",401
"2019-04-06",6,"UNKNOWN",442778
"2019-04-06",6,"MATERIAL_SAMPLE",1
"2019-04-06",6,"FOSSIL_SPECIMEN",138
"2019-04-06",6,"PRESERVED_SPECIMEN",39533
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"UNKNOWN",3
"2019-07-01",0,"MATERIAL_SAMPLE",75
"2019-07-01",0,"FOSSIL_SPECIMEN",83
"2019-07-01",0,"PRESERVED_SPECIMEN",148
"2019-07-01",1,"HUMAN_OBSERVATION",9580
"2019-07-01",1,"OBSERVATION",99
"2019-07-01",1,"LITERATURE",1
"2019-07-01",1,"UNKNOWN",215
"2019-07-01",1,"MATERIAL_SAMPLE",4
"2019-07-01",1,"FOSSIL_SPECIMEN",2604
"2019-07-01",1,"PRESERVED_SPECIMEN",18261
"2019-07-01",3,"PRESERVED_SPECIMEN",5
"2019-07-01",3,"LIVING_SPECIMEN",8
"2019-07-01",3,"MATERIAL_SAMPLE",493
"2019-07-01",3,"FOSSIL_SPECIMEN",47
"2019-07-01",4,"PRESERVED_SPECIMEN",14
"2019-07-01",4,"FOSSIL_SPECIMEN",79
"2019-07-01",5,"PRESERVED_SPECIMEN",459
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"LIVING_SPECIMEN",8
"2019-07-01",5,"UNKNOWN",4
"2019-07-01",5,"FOSSIL_SPECIMEN",5
"2019-07-01",6,"PRESERVED_SPECIMEN",40052
"2019-07-01",6,"HUMAN_OBSERVATION",27
"2019-07-01",6,"LIVING_SPECIMEN",401
"2019-07-01",6,"UNKNOWN",442912
"2019-07-01",6,"MATERIAL_SAMPLE",1
"2019-07-01",6,"FOSSIL_SPECIMEN",138
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"MATERIAL_SAMPLE",75
"2019-10-09",0,"FOSSIL_SPECIMEN",70
"2019-10-09",0,"PRESERVED_SPECIMEN",143
"2019-10-09",0,"UNKNOWN",3
"2019-10-09",1,"MACHINE_OBSERVATION",61
"2019-10-09",1,"MATERIAL_SAMPLE",7
"2019-10-09",1,"FOSSIL_SPECIMEN",1707
"2019-10-09",1,"PRESERVED_SPECIMEN",18260
"2019-10-09",1,"HUMAN_OBSERVATION",9608
"2019-10-09",1,"OBSERVATION",99
"2019-10-09",1,"LITERATURE",1
"2019-10-09",1,"UNKNOWN",215
"2019-10-09",3,"MATERIAL_SAMPLE",493
"2019-10-09",3,"FOSSIL_SPECIMEN",36
"2019-10-09",3,"PRESERVED_SPECIMEN",5
"2019-10-09",3,"LIVING_SPECIMEN",8
"2019-10-09",4,"FOSSIL_SPECIMEN",58
"2019-10-09",4,"PRESERVED_SPECIMEN",13
"2019-10-09",5,"FOSSIL_SPECIMEN",5
"2019-10-09",5,"PRESERVED_SPECIMEN",463
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",8
"2019-10-09",5,"UNKNOWN",4
"2019-10-09",6,"UNKNOWN",442912
"2019-10-09",6,"MATERIAL_SAMPLE",1
"2019-10-09",6,"FOSSIL_SPECIMEN",76
"2019-10-09",6,"PRESERVED_SPECIMEN",40251
"2019-10-09",6,"HUMAN_OBSERVATION",47
"2019-10-09",6,"LIVING_SPECIMEN",401
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",75
"2020-01-01",0,"UNKNOWN",3
"2020-01-01",0,"FOSSIL_SPECIMEN",70
"2020-01-01",0,"PRESERVED_SPECIMEN",147
"2020-01-01",1,"LITERATURE",1
"2020-01-01",1,"HUMAN_OBSERVATION",9649
"2020-01-01",1,"OBSERVATION",99
"2020-01-01",1,"MATERIAL_SAMPLE",217
"2020-01-01",1,"UNKNOWN",4
"2020-01-01",1,"FOSSIL_SPECIMEN",1663
"2020-01-01",1,"PRESERVED_SPECIMEN",18280
"2020-01-01",1,"MACHINE_OBSERVATION",61
"2020-01-01",3,"MATERIAL_SAMPLE",493
"2020-01-01",3,"FOSSIL_SPECIMEN",36
"2020-01-01",3,"PRESERVED_SPECIMEN",5
"2020-01-01",3,"LIVING_SPECIMEN",8
"2020-01-01",4,"FOSSIL_SPECIMEN",58
"2020-01-01",4,"PRESERVED_SPECIMEN",13
"2020-01-01",5,"LIVING_SPECIMEN",8
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"MATERIAL_SAMPLE",3
"2020-01-01",5,"UNKNOWN",1
"2020-01-01",5,"FOSSIL_SPECIMEN",5
"2020-01-01",5,"PRESERVED_SPECIMEN",464
"2020-01-01",6,"LIVING_SPECIMEN",401
"2020-01-01",6,"HUMAN_OBSERVATION",49
"2020-01-01",6,"MATERIAL_SAMPLE",135
"2020-01-01",6,"UNKNOWN",442778
"2020-01-01",6,"FOSSIL_SPECIMEN",76
"2020-01-01",6,"PRESERVED_SPECIMEN",40488
"2020-01-01",8,"LIVING_SPECIMEN",1
