"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",147
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",50
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearOnly",17
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",45
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",14
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",2856
"2012-07-13","OCCURRENCE","Order","CountryOnly","Unknown",3
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5730
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearOnly",2
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",171
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",4290
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",223
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",36
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",16446
"2012-07-13","OCCURRENCE","Order","Georeferenced","Unknown",12
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","Unknown",24
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearOnly",63
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",102
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",48
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",21
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",1268
"2012-07-13","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","Unknown",15
"2012-07-13","OCCURRENCE","Class","CountryOnly","Unknown",11
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2277
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1443
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",478
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",277
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",14071
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2012-07-13","OCCURRENCE","Order","Georeferenced","YearMonthDay",46
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearOnly",93
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",729
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",504
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2013
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1323
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3138
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26523
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1042
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3394
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8744
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1167
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",763
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1815
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",347
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",425
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3920
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",149
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",790
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",259
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4972
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1192
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",817
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",163
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1333
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",150
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6589
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",210
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",827
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",236
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",348
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",415
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",402
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1836
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",332
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",250
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1131
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2093
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",182
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",71
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1636
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",45
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",14
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",185
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5720
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearOnly",38
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",363
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",148
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearOnly",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",196
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearOnly",8
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearOnly",17
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",217
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",36
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",16436
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",2711
"2012-10-31","OCCURRENCE","Order","Georeferenced","Unknown",12
"2012-10-31","OCCURRENCE","Order","CountryOnly","Unknown",3
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",105
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",1250
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",4293
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","Unknown",17
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","Unknown",24
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearOnly",63
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1416
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",479
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",277
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",50
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",21
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",14050
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearMonthDay",46
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearOnly",93
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",395
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",52
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",11
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2276
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26841
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",736
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1045
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9219
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",927
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3084
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",194
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1818
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3509
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",465
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1254
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3928
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",152
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",349
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5332
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1189
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",537
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2036
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",759
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2012
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",817
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",163
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",402
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6589
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1333
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",210
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",236
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",348
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",150
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",827
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",415
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",250
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1836
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",332
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1131
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",182
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",71
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2093
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1636
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",473
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",277
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",14050
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearOnly",93
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",185
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",395
"2012-12-11","OCCURRENCE","Order","Georeferenced","YearOnly",38
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",363
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",148
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",52
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",17
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearOnly",45
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",14
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
