"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",1,"FOSSIL_SPECIMEN",2526
"2013-05-21",8,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"HUMAN_OBSERVATION",2114661
"2012-10-31",4,"PRESERVED_SPECIMEN",121
"2013-09-10",1,"HUMAN_OBSERVATION",685411
"2008-10-10",6,"LIVING_SPECIMEN",115
"2017-07-24",5,"HUMAN_OBSERVATION",33
"2014-09-08",6,"PRESERVED_SPECIMEN",675504
"2013-12-20",7,"HUMAN_OBSERVATION",45
"2017-10-12",3,"LIVING_SPECIMEN",254
"2017-10-12",3,"OBSERVATION",6
"2010-07-26",1,"PRESERVED_SPECIMEN",2638365
"2011-02-21",1,"OBSERVATION",305005
"2016-01-04",4,"HUMAN_OBSERVATION",11452
"2008-06-27",4,"HUMAN_OBSERVATION",10
"2013-09-10",7,"LIVING_SPECIMEN",345
"2017-04-12",4,"UNKNOWN",53
"2009-04-06",3,"UNKNOWN",16
"2009-06-17",4,"PRESERVED_SPECIMEN",125
"2013-05-21",1,"HUMAN_OBSERVATION",375
"2016-07-04",3,"PRESERVED_SPECIMEN",222
"2008-12-17",4,"UNKNOWN",76
"2015-07-03",6,"FOSSIL_SPECIMEN",295
"2013-12-20",4,"OBSERVATION",303
"2017-12-22",6,"FOSSIL_SPECIMEN",362
"2015-07-03",0,"PRESERVED_SPECIMEN",7395
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",247
"2015-10-01",5,"OBSERVATION",89
"2012-07-13",3,"PRESERVED_SPECIMEN",117
"2012-12-11",5,"OBSERVATION",89
"2016-01-04",1,"OBSERVATION",13403
"2016-04-05",6,"LIVING_SPECIMEN",1379
"2017-12-22",0,"PRESERVED_SPECIMEN",6231
"2008-06-27",1,"OBSERVATION",83739
"2015-04-09",1,"FOSSIL_SPECIMEN",2816
"2016-04-05",6,"OBSERVATION",5
"2017-10-12",7,"HUMAN_OBSERVATION",2054
"2013-02-20",4,"PRESERVED_SPECIMEN",121
"2008-12-17",7,"HUMAN_OBSERVATION",8
"2013-12-20",1,"LITERATURE",48
"2012-10-31",5,"PRESERVED_SPECIMEN",65028
"2011-06-10",3,"UNKNOWN",116
"2008-10-10",7,"LIVING_SPECIMEN",345
"2010-04-01",6,"FOSSIL_SPECIMEN",8
"2017-07-24",6,"HUMAN_OBSERVATION",1340
"2008-10-10",7,"OBSERVATION",128
"2014-09-08",7,"PRESERVED_SPECIMEN",3230
"2010-04-01",0,"PRESERVED_SPECIMEN",11318
"2017-10-12",4,"LIVING_SPECIMEN",13
"2009-04-06",3,"OBSERVATION",6
"2017-10-12",4,"OBSERVATION",303
"2016-01-04",5,"HUMAN_OBSERVATION",10
"2008-04-01",6,"FOSSIL_SPECIMEN",8
"2017-04-12",5,"UNKNOWN",411
"2009-04-06",4,"UNKNOWN",76
"2014-09-08",6,"MACHINE_OBSERVATION",8
"2008-04-01",0,"PRESERVED_SPECIMEN",12067
"2009-06-17",5,"PRESERVED_SPECIMEN",49113
"2011-02-21",3,"UNKNOWN",116
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",347
"2017-07-24",3,"LIVING_SPECIMEN",244
"2008-12-17",5,"UNKNOWN",388
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2017-07-24",3,"OBSERVATION",6
"2017-10-12",1,"LITERATURE",18
"2013-12-20",5,"OBSERVATION",89
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",3202520
"2009-12-16",6,"FOSSIL_SPECIMEN",8
"2010-11-17",4,"PRESERVED_SPECIMEN",202
"2015-10-01",6,"OBSERVATION",4
"2012-07-13",4,"PRESERVED_SPECIMEN",121
"2012-12-11",6,"OBSERVATION",9
"2016-04-05",7,"LIVING_SPECIMEN",345
"2017-12-22",1,"PRESERVED_SPECIMEN",4013161
"2009-04-06",7,"HUMAN_OBSERVATION",8
"2016-04-05",7,"OBSERVATION",382
"2009-12-16",0,"PRESERVED_SPECIMEN",11318
"2012-01-18",0,"FOSSIL_SPECIMEN",63
"2012-03-26",3,"UNKNOWN",131
"2013-02-20",5,"PRESERVED_SPECIMEN",65123
"2013-07-09",6,"FOSSIL_SPECIMEN",268
"2015-01-19",0,"LIVING_SPECIMEN",10
"2012-10-31",6,"PRESERVED_SPECIMEN",680219
"2015-01-19",0,"OBSERVATION",170
"2015-07-03",0,"MACHINE_OBSERVATION",168
"2013-07-09",0,"PRESERVED_SPECIMEN",6447
"2011-06-10",4,"UNKNOWN",493
"2017-07-24",7,"HUMAN_OBSERVATION",2054
"2014-09-08",8,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",2634000
"2017-10-12",5,"LIVING_SPECIMEN",290
"2009-04-06",4,"OBSERVATION",303
"2017-10-12",5,"OBSERVATION",89
"2010-07-26",3,"PRESERVED_SPECIMEN",143
"2011-02-21",3,"OBSERVATION",6
"2016-01-04",6,"HUMAN_OBSERVATION",367
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",37666
"2016-12-27",0,"OBSERVATION",170
"2008-10-10",0,"UNKNOWN",246
"2009-04-06",5,"UNKNOWN",387
"2008-04-01",1,"PRESERVED_SPECIMEN",2458227
"2009-06-17",6,"PRESERVED_SPECIMEN",590687
"2013-09-10",0,"OBSERVATION",170
"2011-02-21",4,"UNKNOWN",493
"2014-03-28",0,"FOSSIL_SPECIMEN",164
"2015-01-19",4,"HUMAN_OBSERVATION",11452
"2016-07-04",5,"PRESERVED_SPECIMEN",73107
"2017-07-24",4,"LIVING_SPECIMEN",13
"2008-12-17",6,"UNKNOWN",31347
"2017-07-24",4,"OBSERVATION",303
"2013-12-20",6,"OBSERVATION",6
"2013-09-10",6,"LITERATURE",3
"2010-11-17",5,"PRESERVED_SPECIMEN",52305
"2015-10-01",7,"OBSERVATION",382
"2016-01-04",3,"LIVING_SPECIMEN",242
"2009-09-25",0,"LIVING_SPECIMEN",10
"2012-07-13",5,"PRESERVED_SPECIMEN",60391
"2012-12-11",7,"OBSERVATION",382
"2016-01-04",3,"OBSERVATION",6
"2007-12-19",0,"LIVING_SPECIMEN",9
"2008-06-27",3,"OBSERVATION",6
"2007-12-19",0,"OBSERVATION",150
"2017-07-24",1,"LITERATURE",18
"2009-12-16",1,"PRESERVED_SPECIMEN",2633893
"2011-02-21",7,"HUMAN_OBSERVATION",8
"2012-01-18",1,"FOSSIL_SPECIMEN",2528
"2012-03-26",4,"UNKNOWN",417
"2013-02-20",6,"PRESERVED_SPECIMEN",685345
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"LIVING_SPECIMEN",10
"2016-12-27",4,"HUMAN_OBSERVATION",11452
"2012-10-31",7,"PRESERVED_SPECIMEN",3208
"2013-05-21",0,"OBSERVATION",188
"2015-01-19",1,"OBSERVATION",13664
"2015-07-03",1,"MACHINE_OBSERVATION",3681
"2013-07-09",1,"PRESERVED_SPECIMEN",3089210
"2011-06-10",5,"UNKNOWN",349
"2013-09-10",4,"HUMAN_OBSERVATION",2879
"2016-04-05",0,"UNKNOWN",1797
"2017-10-12",6,"LIVING_SPECIMEN",1599
"2009-04-06",5,"OBSERVATION",89
"2017-10-12",6,"OBSERVATION",5
"2010-07-26",4,"PRESERVED_SPECIMEN",122
"2011-02-21",4,"OBSERVATION",303
"2016-01-04",7,"HUMAN_OBSERVATION",2054
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",13398
"2008-10-10",1,"UNKNOWN",134925
"2009-04-06",6,"UNKNOWN",28409
"2009-06-17",7,"PRESERVED_SPECIMEN",3168
"2013-09-10",1,"OBSERVATION",14878
"2011-02-21",5,"UNKNOWN",347
"2011-09-05",6,"FOSSIL_SPECIMEN",349
"2013-05-21",4,"HUMAN_OBSERVATION",2733
"2014-03-28",1,"FOSSIL_SPECIMEN",2418
"2015-01-19",5,"HUMAN_OBSERVATION",8
"2016-07-04",6,"PRESERVED_SPECIMEN",789691
"2017-07-24",5,"LIVING_SPECIMEN",290
"2008-12-17",7,"UNKNOWN",8
"2017-07-24",5,"OBSERVATION",89
"2011-09-05",0,"PRESERVED_SPECIMEN",11604
"2013-12-20",7,"OBSERVATION",382
"2015-07-03",3,"PRESERVED_SPECIMEN",16
"2010-11-17",6,"PRESERVED_SPECIMEN",627898
"2016-01-04",4,"LIVING_SPECIMEN",13
"2012-07-13",6,"PRESERVED_SPECIMEN",668293
"2016-01-04",4,"OBSERVATION",303
"2017-12-22",3,"PRESERVED_SPECIMEN",220
"2008-06-27",4,"OBSERVATION",303
"2015-04-09",4,"FOSSIL_SPECIMEN",3455
"2007-12-19",1,"OBSERVATION",42665
"2012-03-26",5,"UNKNOWN",674
"2013-02-20",7,"PRESERVED_SPECIMEN",3235
"2016-12-27",5,"HUMAN_OBSERVATION",11
"2012-10-31",8,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",512067
"2011-06-10",6,"UNKNOWN",31266
"2013-09-10",5,"HUMAN_OBSERVATION",77
"2015-10-01",0,"UNKNOWN",1804
"2012-12-11",0,"UNKNOWN",351
"2016-04-05",1,"UNKNOWN",50861
"2016-04-05",6,"LITERATURE",3
"2015-04-09",6,"MACHINE_OBSERVATION",8
"2010-04-01",3,"PRESERVED_SPECIMEN",143
"2017-10-12",7,"LIVING_SPECIMEN",349
"2017-10-12",7,"OBSERVATION",382
"2010-07-26",5,"PRESERVED_SPECIMEN",51454
"2011-02-21",5,"OBSERVATION",89
"2009-04-06",7,"UNKNOWN",8
"2008-04-01",3,"PRESERVED_SPECIMEN",37
"2011-02-21",6,"UNKNOWN",31201
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2015-01-19",6,"HUMAN_OBSERVATION",225
"2016-07-04",7,"PRESERVED_SPECIMEN",3243
"2017-07-24",6,"LIVING_SPECIMEN",1590
"2017-07-24",6,"OBSERVATION",3
"2011-09-05",1,"PRESERVED_SPECIMEN",5226642
"2017-04-12",0,"MACHINE_OBSERVATION",254
"2015-07-03",4,"PRESERVED_SPECIMEN",59
"2010-11-17",7,"PRESERVED_SPECIMEN",2985
"2016-01-04",5,"LIVING_SPECIMEN",289
"2012-07-13",7,"PRESERVED_SPECIMEN",3164
"2016-01-04",5,"OBSERVATION",89
"2017-12-22",4,"PRESERVED_SPECIMEN",312
"2008-06-27",5,"OBSERVATION",89
"2016-07-04",6,"MACHINE_OBSERVATION",8
"2009-12-16",3,"PRESERVED_SPECIMEN",148
"2012-03-26",6,"UNKNOWN",31854
"2013-02-20",8,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"FOSSIL_SPECIMEN",349
"2015-10-01",0,"FOSSIL_SPECIMEN",253
"2012-12-11",0,"FOSSIL_SPECIMEN",63
"2013-12-20",0,"UNKNOWN",344
"2015-01-19",3,"LIVING_SPECIMEN",174
"2015-10-01",1,"MATERIAL_SAMPLE",188
"2016-12-27",6,"HUMAN_OBSERVATION",714
"2015-01-19",3,"OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",219
"2011-06-10",0,"PRESERVED_SPECIMEN",11449
"2011-06-10",7,"UNKNOWN",11
"2013-09-10",6,"HUMAN_OBSERVATION",616
"2015-10-01",1,"UNKNOWN",51163
"2015-10-01",6,"LITERATURE",3
"2012-12-11",1,"UNKNOWN",28397
"2014-09-08",0,"LIVING_SPECIMEN",10
"2010-04-01",4,"PRESERVED_SPECIMEN",125
"2009-04-06",7,"OBSERVATION",256
"2010-07-26",6,"PRESERVED_SPECIMEN",607208
"2011-02-21",6,"OBSERVATION",3
"2010-11-17",0,"HUMAN_OBSERVATION",26
"2016-12-27",3,"LIVING_SPECIMEN",244
"2016-12-27",3,"OBSERVATION",6
"2008-10-10",3,"UNKNOWN",16
"2008-04-01",4,"PRESERVED_SPECIMEN",28
"2013-09-10",3,"OBSERVATION",6
"2011-02-21",7,"UNKNOWN",8
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2015-01-19",7,"HUMAN_OBSERVATION",71
"2017-07-24",7,"LIVING_SPECIMEN",349
"2017-07-24",7,"OBSERVATION",382
"2017-10-12",0,"UNKNOWN",1631
"2017-04-12",1,"MACHINE_OBSERVATION",5147
"2015-07-03",5,"PRESERVED_SPECIMEN",66636
"2016-01-04",6,"LIVING_SPECIMEN",1377
"2009-09-25",3,"LIVING_SPECIMEN",58
"2016-01-04",6,"OBSERVATION",5
"2017-12-22",5,"PRESERVED_SPECIMEN",79247
"2007-12-19",3,"LIVING_SPECIMEN",48
"2013-12-20",0,"FOSSIL_SPECIMEN",164
"2015-04-09",6,"FOSSIL_SPECIMEN",295
"2007-12-19",3,"OBSERVATION",6
"2009-12-16",4,"PRESERVED_SPECIMEN",125
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",8
"2015-10-01",1,"FOSSIL_SPECIMEN",2985
"2012-12-11",1,"FOSSIL_SPECIMEN",2579
"2013-05-21",3,"LIVING_SPECIMEN",106
"2013-12-20",1,"UNKNOWN",6871
"2013-12-20",6,"LITERATURE",3
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",7365
"2016-12-27",7,"HUMAN_OBSERVATION",2054
"2013-05-21",3,"OBSERVATION",6
"2015-01-19",4,"OBSERVATION",303
"2013-07-09",4,"PRESERVED_SPECIMEN",125
"2011-06-10",1,"PRESERVED_SPECIMEN",2685738
"2013-09-10",7,"HUMAN_OBSERVATION",45
"2016-04-05",3,"UNKNOWN",261
"2010-04-01",5,"PRESERVED_SPECIMEN",51995
"2010-07-26",7,"PRESERVED_SPECIMEN",2953
"2011-02-21",7,"OBSERVATION",319
"2017-04-12",0,"FOSSIL_SPECIMEN",293
"2010-11-17",1,"HUMAN_OBSERVATION",4
"2016-12-27",4,"LIVING_SPECIMEN",13
"2017-04-12",1,"MATERIAL_SAMPLE",1253
"2016-12-27",4,"OBSERVATION",303
"2008-10-10",4,"UNKNOWN",76
"2008-04-01",5,"PRESERVED_SPECIMEN",48308
"2013-09-10",4,"OBSERVATION",303
"2008-12-17",0,"FOSSIL_SPECIMEN",64
"2013-05-21",7,"HUMAN_OBSERVATION",45
"2014-03-28",4,"FOSSIL_SPECIMEN",3455
"2017-10-12",1,"UNKNOWN",221478
"2017-10-12",6,"LITERATURE",3
"2011-09-05",3,"PRESERVED_SPECIMEN",219
"2015-07-03",6,"PRESERVED_SPECIMEN",687235
"2016-12-27",1,"LITERATURE",18
"2016-01-04",7,"LIVING_SPECIMEN",345
"2009-09-25",4,"LIVING_SPECIMEN",3
"2016-01-04",7,"OBSERVATION",382
"2017-12-22",6,"PRESERVED_SPECIMEN",811594
"2007-12-19",4,"LIVING_SPECIMEN",3
"2008-06-27",7,"OBSERVATION",128
"2013-12-20",1,"FOSSIL_SPECIMEN",2418
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2007-12-19",4,"OBSERVATION",2
"2017-07-24",0,"UNKNOWN",1855
"2009-12-16",5,"PRESERVED_SPECIMEN",51885
"2010-07-26",0,"HUMAN_OBSERVATION",26
"2013-05-21",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"LIVING_SPECIMEN",250
"2015-04-09",1,"PRESERVED_SPECIMEN",3192623
"2013-05-21",4,"OBSERVATION",303
"2015-01-19",5,"OBSERVATION",89
"2012-10-31",0,"LIVING_SPECIMEN",10
"2013-07-09",5,"PRESERVED_SPECIMEN",65432
"2015-10-01",3,"UNKNOWN",261
"2012-12-11",3,"UNKNOWN",116
"2009-09-25",1,"LITERATURE",48
"2010-04-01",6,"PRESERVED_SPECIMEN",607444
"2013-05-21",1,"LITERATURE",48
"2017-04-12",1,"FOSSIL_SPECIMEN",2994
"2016-12-27",5,"LIVING_SPECIMEN",290
"2016-12-27",5,"OBSERVATION",89
"2008-10-10",5,"UNKNOWN",388
"2009-04-06",0,"FOSSIL_SPECIMEN",63
"2008-04-01",6,"PRESERVED_SPECIMEN",445095
"2013-09-10",5,"OBSERVATION",89
"2008-12-17",1,"FOSSIL_SPECIMEN",2197
"2009-06-17",0,"LIVING_SPECIMEN",10
"2011-09-05",4,"PRESERVED_SPECIMEN",203
"2015-07-03",7,"PRESERVED_SPECIMEN",3233
"2017-07-24",0,"FOSSIL_SPECIMEN",305
"2009-09-25",5,"LIVING_SPECIMEN",247
"2017-12-22",7,"PRESERVED_SPECIMEN",3248
"2007-12-19",5,"LIVING_SPECIMEN",236
"2007-12-19",5,"OBSERVATION",89
"2017-07-24",1,"UNKNOWN",226821
"2017-07-24",6,"LITERATURE",3
"2009-12-16",6,"PRESERVED_SPECIMEN",606063
"2012-01-18",6,"FOSSIL_SPECIMEN",349
"2013-02-20",0,"LIVING_SPECIMEN",10
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",250
"2013-12-20",3,"UNKNOWN",4
"2015-01-19",6,"LIVING_SPECIMEN",1354
"2013-05-21",5,"OBSERVATION",89
"2015-01-19",6,"OBSERVATION",4
"2015-07-03",6,"MACHINE_OBSERVATION",8
"2012-01-18",0,"PRESERVED_SPECIMEN",13954
"2013-07-09",6,"PRESERVED_SPECIMEN",686194
"2011-06-10",3,"PRESERVED_SPECIMEN",221
"2012-12-11",4,"UNKNOWN",417
"2016-01-04",0,"UNKNOWN",1797
"2008-06-27",0,"UNKNOWN",221
"2016-04-05",5,"UNKNOWN",332
"2016-10-07",0,"HUMAN_OBSERVATION",385
"2014-09-08",3,"LIVING_SPECIMEN",174
"2010-04-01",7,"PRESERVED_SPECIMEN",2439
"2016-12-27",6,"LIVING_SPECIMEN",1338
"2016-12-27",6,"OBSERVATION",5
"2017-12-22",0,"HUMAN_OBSERVATION",385
"2008-10-10",6,"UNKNOWN",31407
"2009-04-06",1,"FOSSIL_SPECIMEN",2231
"2009-09-25",0,"HUMAN_OBSERVATION",26
"2008-04-01",7,"PRESERVED_SPECIMEN",2366
"2011-02-21",0,"FOSSIL_SPECIMEN",63
"2013-09-10",6,"OBSERVATION",10
"2014-03-28",6,"FOSSIL_SPECIMEN",294
"2017-10-12",3,"UNKNOWN",266
"2011-09-05",5,"PRESERVED_SPECIMEN",102534
"2014-03-28",0,"PRESERVED_SPECIMEN",9935
"2017-07-24",1,"FOSSIL_SPECIMEN",2996
"2009-09-25",6,"LIVING_SPECIMEN",128
"2010-11-17",0,"LIVING_SPECIMEN",10
"2007-12-19",6,"LIVING_SPECIMEN",86
"2010-11-17",0,"OBSERVATION",188
"2012-07-13",0,"LIVING_SPECIMEN",10
"2012-03-26",0,"FOSSIL_SPECIMEN",63
"2009-12-16",7,"PRESERVED_SPECIMEN",3168
"2015-10-01",4,"FOSSIL_SPECIMEN",3457
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",1409
"2013-12-20",4,"UNKNOWN",115
"2015-01-19",7,"LIVING_SPECIMEN",345
"2015-04-09",3,"PRESERVED_SPECIMEN",16
"2008-06-27",0,"FOSSIL_SPECIMEN",64
"2013-05-21",6,"OBSERVATION",10
"2015-01-19",7,"OBSERVATION",382
"2012-01-18",1,"PRESERVED_SPECIMEN",5372516
"2013-07-09",7,"PRESERVED_SPECIMEN",3235
"2011-06-10",4,"PRESERVED_SPECIMEN",203
"2015-10-01",5,"UNKNOWN",332
"2012-12-11",5,"UNKNOWN",278
"2016-01-04",1,"UNKNOWN",50860
"2016-01-04",6,"LITERATURE",3
"2008-06-27",1,"UNKNOWN",43503
"2016-04-05",6,"UNKNOWN",21816
"2016-10-07",1,"HUMAN_OBSERVATION",1556027
"2014-09-08",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"HUMAN_OBSERVATION",1506
"2016-12-27",7,"LIVING_SPECIMEN",349
"2016-12-27",7,"OBSERVATION",382
"2017-12-22",1,"HUMAN_OBSERVATION",3016832
"2008-10-10",7,"UNKNOWN",8
"2011-02-21",1,"FOSSIL_SPECIMEN",2239
"2013-09-10",7,"OBSERVATION",382
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"UNKNOWN",53
"2011-09-05",6,"PRESERVED_SPECIMEN",943289
"2014-03-28",1,"PRESERVED_SPECIMEN",3223046
"2009-09-25",7,"LIVING_SPECIMEN",345
"2007-12-19",7,"LIVING_SPECIMEN",345
"2010-11-17",1,"OBSERVATION",304844
"2013-12-20",4,"FOSSIL_SPECIMEN",3404
"2007-12-19",7,"OBSERVATION",64
"2012-03-26",1,"FOSSIL_SPECIMEN",2528
"2017-07-24",3,"UNKNOWN",266
"2013-05-21",7,"LIVING_SPECIMEN",345
"2013-12-20",5,"UNKNOWN",265
"2014-03-28",0,"MACHINE_OBSERVATION",167
"2015-04-09",4,"PRESERVED_SPECIMEN",57
"2008-06-27",1,"FOSSIL_SPECIMEN",2191
"2013-05-21",7,"OBSERVATION",382
"2012-10-31",3,"LIVING_SPECIMEN",104
"2013-07-09",8,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",53390
"2015-10-01",6,"UNKNOWN",21817
"2012-12-11",6,"UNKNOWN",21695
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",250
"2015-01-19",0,"UNKNOWN",3563
"2017-04-12",4,"FOSSIL_SPECIMEN",3462
"2010-07-26",0,"LIVING_SPECIMEN",10
"2010-07-26",0,"OBSERVATION",168
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",58
"2017-10-12",5,"UNKNOWN",404
"2011-09-05",7,"PRESERVED_SPECIMEN",3164
"2017-04-12",6,"MACHINE_OBSERVATION",11
"2016-12-27",0,"UNKNOWN",2044
"2013-09-10",0,"UNKNOWN",344
"2014-09-08",0,"HUMAN_OBSERVATION",385
"2013-02-20",3,"LIVING_SPECIMEN",104
"2015-10-01",6,"FOSSIL_SPECIMEN",307
"2010-07-26",4,"HUMAN_OBSERVATION",1506
"2012-12-11",6,"FOSSIL_SPECIMEN",349
"2013-12-20",6,"UNKNOWN",13758
"2014-03-28",1,"MACHINE_OBSERVATION",3681
"2015-04-09",5,"PRESERVED_SPECIMEN",67045
"2012-01-18",3,"PRESERVED_SPECIMEN",224
"2012-10-31",4,"LIVING_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",618794
"2015-10-01",0,"PRESERVED_SPECIMEN",9843
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",6423
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",261
"2008-06-27",3,"UNKNOWN",16
"2009-09-25",0,"UNKNOWN",419
"2007-12-19",0,"UNKNOWN",255
"2014-09-08",6,"LIVING_SPECIMEN",1389
"2013-05-21",0,"UNKNOWN",346
"2015-01-19",1,"UNKNOWN",76920
"2015-01-19",6,"LITERATURE",3
"2012-10-31",1,"LITERATURE",48
"2010-07-26",1,"OBSERVATION",141015
"2016-04-05",0,"MACHINE_OBSERVATION",254
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",37691
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",170
"2013-09-10",0,"FOSSIL_SPECIMEN",164
"2014-03-28",3,"PRESERVED_SPECIMEN",219
"2016-12-27",1,"UNKNOWN",231979
"2016-12-27",6,"LITERATURE",3
"2015-07-03",0,"LIVING_SPECIMEN",10
"2017-07-24",4,"FOSSIL_SPECIMEN",3462
"2010-11-17",3,"LIVING_SPECIMEN",58
"2013-09-10",1,"UNKNOWN",24877
"2010-11-17",3,"OBSERVATION",6
"2012-07-13",3,"LIVING_SPECIMEN",104
"2013-12-20",6,"FOSSIL_SPECIMEN",268
"2017-12-22",0,"LIVING_SPECIMEN",10
"2009-06-17",1,"LITERATURE",48
"2017-07-24",5,"UNKNOWN",327
"2017-12-22",0,"OBSERVATION",170
"2014-09-08",1,"HUMAN_OBSERVATION",1045487
"2009-09-25",0,"OBSERVATION",168
"2013-02-20",4,"LIVING_SPECIMEN",3
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",6521
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",679553
"2012-01-18",4,"PRESERVED_SPECIMEN",203
"2012-10-31",5,"LIVING_SPECIMEN",250
"2011-06-10",7,"PRESERVED_SPECIMEN",3049
"2015-10-01",1,"PRESERVED_SPECIMEN",3231355
"2012-12-11",1,"PRESERVED_SPECIMEN",3038856
"2008-06-27",4,"UNKNOWN",76
"2009-09-25",1,"UNKNOWN",148773
"2016-04-05",0,"MATERIAL_SAMPLE",18
"2007-12-19",1,"UNKNOWN",31244
"2016-10-07",4,"HUMAN_OBSERVATION",11452
"2014-09-08",7,"LIVING_SPECIMEN",345
"2013-02-20",1,"LITERATURE",48
"2010-04-01",0,"LIVING_SPECIMEN",10
"2013-05-21",1,"UNKNOWN",126576
"2013-05-21",6,"LITERATURE",3
"2015-10-01",0,"MACHINE_OBSERVATION",168
"2017-04-12",6,"FOSSIL_SPECIMEN",307
"2010-11-17",7,"HUMAN_OBSERVATION",8
"2008-10-10",0,"FOSSIL_SPECIMEN",64
"2016-04-05",1,"MACHINE_OBSERVATION",5143
"2017-12-22",4,"HUMAN_OBSERVATION",11452
"2009-09-25",4,"HUMAN_OBSERVATION",1444
"2017-04-12",0,"PRESERVED_SPECIMEN",7199
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"LIVING_SPECIMEN",9
"2008-12-17",6,"FOSSIL_SPECIMEN",8
"2009-06-17",5,"LIVING_SPECIMEN",247
"2008-04-01",0,"OBSERVATION",150
"2017-10-12",7,"UNKNOWN",1
"2016-10-07",1,"OBSERVATION",13398
"2008-12-17",0,"PRESERVED_SPECIMEN",10987
"2013-09-10",1,"FOSSIL_SPECIMEN",2418
"2014-03-28",4,"PRESERVED_SPECIMEN",259
"2012-10-31",0,"HUMAN_OBSERVATION",31
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",303
"2012-07-13",4,"LIVING_SPECIMEN",3
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",26395
"2017-12-22",1,"OBSERVATION",12501
"2009-09-25",1,"OBSERVATION",137005
"2009-12-16",0,"LIVING_SPECIMEN",10
"2013-02-20",5,"LIVING_SPECIMEN",250
"2013-12-20",1,"PRESERVED_SPECIMEN",3061723
"2015-04-09",7,"PRESERVED_SPECIMEN",3234
"2012-01-18",5,"PRESERVED_SPECIMEN",102658
"2012-10-31",6,"LIVING_SPECIMEN",1261
"2013-07-09",0,"LIVING_SPECIMEN",10
"2016-01-04",5,"UNKNOWN",332
"2016-04-05",0,"FOSSIL_SPECIMEN",293
"2008-06-27",5,"UNKNOWN",375
"2010-11-17",1,"LITERATURE",48
"2016-04-05",1,"MATERIAL_SAMPLE",404
"2012-07-13",1,"LITERATURE",48
"2016-10-07",5,"HUMAN_OBSERVATION",10
"2009-06-17",0,"HUMAN_OBSERVATION",26
"2013-12-20",0,"MACHINE_OBSERVATION",167
"2015-01-19",3,"UNKNOWN",467
"2015-10-01",1,"MACHINE_OBSERVATION",3681
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"LIVING_SPECIMEN",58
