"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",89041
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",66
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",383
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",54
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",183
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",153
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33135
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1294
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",587
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5817
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2617
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1745
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1527116
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14340
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",161
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",16084
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17337
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23177
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1152
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1698
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",17450
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1780
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",201
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",228
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2391
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",16287
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2682
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1745
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",32
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",47
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17274
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2049843
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43549
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",957
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3320
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",279
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2170
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25672
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38070
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19217
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52470
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",740426
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",59
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3040
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",28
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1592
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1227
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",553
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",58
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",255
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",123
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",94
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",149
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",874875
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",6575
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",412
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1324892
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1525
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",3691
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1111023
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1110
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",242
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1552
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",142
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",500
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",478325
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",72
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1108
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1136
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",206
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",139
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48927
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1483
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",242
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",195
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",171
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",371
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",377
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5164
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",31
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1320
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1527
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4372
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",7202
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2428
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",363
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",398
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",80
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",265
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",112
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18505
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1103
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2164
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2760
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",96
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34310
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",21
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",91
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",146
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",31
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17391
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1263
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",543
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33644
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43212
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126166
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10825
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1216
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",207
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1187
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2637
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35060
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1258
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2479
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",94
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18274
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",145
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3575
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",6397
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1433
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",838515
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",31
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141759
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1425084
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3575
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7834
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",70
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",100
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16503
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4901
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",123
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65278
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",41485
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2902
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",756
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",603
"2013-02-20","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1538450
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",6250
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1707
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",295
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",898
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3433
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",9030
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9568
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2173
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",283
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",669
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3942
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30607
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",532
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",210
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",845
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",265
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",3514
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",467
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21274
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",13
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92523
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1594
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",153
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",32
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3950
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3043
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",96
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",695
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",247
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",734145
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7837
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",47
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",139
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1022541
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",109
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",146
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",228
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2213254
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",542
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",890626
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1049
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15476
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",669
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",3
