"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",1,"OBSERVATION",111
"2009-04-06",7,"HUMAN_OBSERVATION",1824
"2013-09-10",1,"HUMAN_OBSERVATION",191
"2012-12-11",7,"OBSERVATION",8333
"2008-10-10",1,"OBSERVATION",11
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",3846
"2012-03-26",4,"UNKNOWN",16
"2015-04-09",4,"HUMAN_OBSERVATION",374
"2009-06-17",1,"PRESERVED_SPECIMEN",3703
"2013-07-09",7,"PRESERVED_SPECIMEN",167
"2015-10-01",7,"HUMAN_OBSERVATION",12008
"2008-12-17",7,"OBSERVATION",8534
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",5
"2008-10-10",6,"UNKNOWN",12
"2009-09-25",4,"OBSERVATION",30
"2015-07-03",1,"UNKNOWN",4115
"2014-09-08",1,"PRESERVED_SPECIMEN",3637
"2010-04-01",7,"OBSERVATION",8316
"2011-09-05",6,"PRESERVED_SPECIMEN",1692
"2014-03-28",6,"LIVING_SPECIMEN",46
"2009-06-17",1,"UNKNOWN",813
"2011-09-05",1,"OBSERVATION",105
"2013-12-20",7,"HUMAN_OBSERVATION",11885
"2008-04-01",1,"OBSERVATION",9
"2011-06-10",4,"HUMAN_OBSERVATION",374
"2012-03-26",0,"HUMAN_OBSERVATION",5
"2009-04-06",7,"OBSERVATION",8542
"2009-09-25",5,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",1590
"2013-09-10",6,"PRESERVED_SPECIMEN",2997
"2007-12-19",5,"UNKNOWN",1
"2011-02-21",1,"OBSERVATION",105
"2013-09-10",1,"OBSERVATION",54
"2016-01-04",4,"HUMAN_OBSERVATION",413
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",3958
"2008-04-01",6,"UNKNOWN",14
"2015-04-09",4,"OBSERVATION",28
"2015-10-01",7,"OBSERVATION",8259
"2012-07-13",5,"PRESERVED_SPECIMEN",267
"2013-09-10",6,"UNKNOWN",7
"2010-11-17",4,"UNKNOWN",16
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",1,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2014-03-28",1,"PRESERVED_SPECIMEN",6526
"2010-11-17",0,"LIVING_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",11552
"2012-10-31",7,"PRESERVED_SPECIMEN",167
"2013-12-20",7,"OBSERVATION",8259
"2011-06-10",4,"OBSERVATION",28
"2012-03-26",0,"OBSERVATION",3
"2012-07-13",1,"UNKNOWN",1010
"2015-01-19",0,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",5
"2016-01-04",4,"OBSERVATION",28
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",33
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"HUMAN_OBSERVATION",115
"2008-10-10",7,"UNKNOWN",1
"2013-05-21",0,"UNKNOWN",2
"2007-12-19",1,"OBSERVATION",9
"2008-06-27",5,"PRESERVED_SPECIMEN",172
"2008-06-27",0,"OBSERVATION",3
"2011-09-05",7,"PRESERVED_SPECIMEN",153
"2009-12-16",0,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"UNKNOWN",16
"2015-04-09",0,"PRESERVED_SPECIMEN",99
"2012-01-18",7,"OBSERVATION",8333
"2009-09-25",6,"UNKNOWN",11
"2011-02-21",7,"PRESERVED_SPECIMEN",153
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",167
"2007-12-19",6,"UNKNOWN",13
"2008-06-27",5,"UNKNOWN",1
"2010-11-17",0,"OBSERVATION",3
"2014-03-28",7,"HUMAN_OBSERVATION",11909
"2008-04-01",7,"UNKNOWN",2358
"2013-07-09",4,"HUMAN_OBSERVATION",374
"2012-07-13",6,"PRESERVED_SPECIMEN",2256
"2013-09-10",7,"UNKNOWN",1422
"2010-11-17",5,"UNKNOWN",1
"2012-07-13",1,"OBSERVATION",80
"2015-01-19",5,"PRESERVED_SPECIMEN",307
"2012-12-11",0,"PRESERVED_SPECIMEN",21
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",113
"2010-07-26",5,"PRESERVED_SPECIMEN",193
"2010-07-26",1,"FOSSIL_SPECIMEN",3
"2009-12-16",6,"LIVING_SPECIMEN",32
"2012-03-26",1,"OBSERVATION",105
"2015-04-09",6,"LIVING_SPECIMEN",47
"2015-01-19",1,"UNKNOWN",4106
"2012-12-11",0,"UNKNOWN",4
"2010-07-26",1,"UNKNOWN",800
"2013-05-21",5,"PRESERVED_SPECIMEN",257
"2014-03-28",7,"OBSERVATION",8259
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",780
"2012-10-31",4,"UNKNOWN",16
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2008-12-17",0,"UNKNOWN",3
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"OBSERVATION",28
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",927
"2015-07-03",3,"UNKNOWN",10
"2008-06-27",6,"PRESERVED_SPECIMEN",542
"2012-12-11",6,"LIVING_SPECIMEN",41
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"LIVING_SPECIMEN",49
"2008-06-27",1,"OBSERVATION",11
"2009-12-16",1,"PRESERVED_SPECIMEN",3797
"2013-07-09",5,"UNKNOWN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",3948
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2012-10-31",4,"HUMAN_OBSERVATION",374
"2013-02-20",4,"UNKNOWN",16
"2015-10-01",0,"PRESERVED_SPECIMEN",115
"2009-09-25",7,"UNKNOWN",1423
"2015-04-09",1,"MACHINE_OBSERVATION",2
"2007-12-19",7,"UNKNOWN",1188
"2016-01-04",6,"HUMAN_OBSERVATION",138
"2008-06-27",6,"UNKNOWN",12
"2008-10-10",4,"HUMAN_OBSERVATION",7
"2010-11-17",1,"OBSERVATION",72
"2011-09-05",4,"UNKNOWN",16
