"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",213
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1563
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",334
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",723
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",235
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",143
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",365
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",42
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",573
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",291
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",484
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",24
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",813
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",107
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",60
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",15
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",55
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",235
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",143
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",328
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",182
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",274
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",811
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1192
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8589
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",55
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",944
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",116
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1001
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",506
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",63
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",261
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",531
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",328
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2072
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",328
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",328
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1176
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",20
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",322
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",383
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",107
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",328
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1978
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",605
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",7226
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",174
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2971
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",277
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",40
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8585
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",60
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",20
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",213
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",328
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",63
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",328
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",328
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",264
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",19
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",235
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",143
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1040
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",215
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",6851
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",182
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",404
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",677
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",143
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",806
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",226
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",270
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
