"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",0,"UNKNOWN",383
"2017-10-12",6,"LIVING_SPECIMEN",845
"2009-04-06",5,"OBSERVATION",48
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"OBSERVATION",1218
"2016-01-04",7,"HUMAN_OBSERVATION",123
"2016-12-27",1,"OBSERVATION",2546
"2008-10-10",1,"UNKNOWN",2274
"2009-04-06",6,"UNKNOWN",433
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",3970
"2011-02-21",5,"UNKNOWN",46
"2011-09-05",6,"FOSSIL_SPECIMEN",59
"2013-05-21",4,"HUMAN_OBSERVATION",38175
"2014-03-28",1,"FOSSIL_SPECIMEN",1817
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2016-07-04",6,"PRESERVED_SPECIMEN",11818
"2017-07-24",5,"LIVING_SPECIMEN",31
"2017-07-24",5,"OBSERVATION",48
"2011-09-05",0,"PRESERVED_SPECIMEN",65
"2013-12-20",7,"OBSERVATION",520
"2010-11-17",6,"PRESERVED_SPECIMEN",4001
"2016-01-04",4,"LIVING_SPECIMEN",8
"2012-07-13",6,"PRESERVED_SPECIMEN",5040
"2016-01-04",4,"OBSERVATION",1218
"2008-06-27",4,"OBSERVATION",3201
"2015-04-09",4,"FOSSIL_SPECIMEN",12635
"2007-12-19",1,"OBSERVATION",2546
"2012-03-26",5,"UNKNOWN",50
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",58
"2013-05-21",1,"OBSERVATION",7030
"2011-06-10",6,"UNKNOWN",665
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2015-10-01",0,"UNKNOWN",383
"2012-12-11",0,"UNKNOWN",740
"2016-01-04",1,"LITERATURE",2
"2016-04-05",1,"UNKNOWN",623
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",520
"2010-07-26",5,"PRESERVED_SPECIMEN",60
"2011-02-21",5,"OBSERVATION",48
"2011-02-21",6,"UNKNOWN",661
"2011-09-05",7,"FOSSIL_SPECIMEN",13
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",29
"2016-07-04",7,"PRESERVED_SPECIMEN",73
"2017-07-24",6,"LIVING_SPECIMEN",845
"2011-09-05",1,"PRESERVED_SPECIMEN",6670
"2015-07-03",4,"PRESERVED_SPECIMEN",278
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"LIVING_SPECIMEN",30
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",48
"2017-12-22",4,"PRESERVED_SPECIMEN",283
"2008-06-27",5,"OBSERVATION",47
"2015-04-09",5,"FOSSIL_SPECIMEN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",4522
"2011-06-10",6,"FOSSIL_SPECIMEN",59
"2012-01-18",6,"PRESERVED_SPECIMEN",1195
"2015-10-01",0,"FOSSIL_SPECIMEN",617
"2012-12-11",0,"FOSSIL_SPECIMEN",46
"2013-12-20",0,"UNKNOWN",737
"2015-01-19",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",29
"2015-01-19",3,"OBSERVATION",1526
"2011-06-10",0,"PRESERVED_SPECIMEN",67
"2013-09-10",6,"HUMAN_OBSERVATION",7
"2015-10-01",1,"UNKNOWN",628
"2012-12-11",1,"UNKNOWN",2142
"2016-04-05",2,"UNKNOWN",148
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",362
"2010-07-26",6,"PRESERVED_SPECIMEN",3924
"2010-11-17",0,"HUMAN_OBSERVATION",456
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",3,"OBSERVATION",1526
"2008-10-10",3,"UNKNOWN",2
"2013-09-10",3,"OBSERVATION",1526
"2013-05-21",6,"HUMAN_OBSERVATION",7
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"HUMAN_OBSERVATION",123
"2017-07-24",7,"OBSERVATION",520
"2017-10-12",0,"UNKNOWN",383
"2017-04-12",1,"MACHINE_OBSERVATION",68
"2015-07-03",5,"PRESERVED_SPECIMEN",66
"2016-01-04",6,"LIVING_SPECIMEN",209
"2017-12-22",5,"PRESERVED_SPECIMEN",70
"2013-12-20",0,"FOSSIL_SPECIMEN",601
"2015-04-09",6,"FOSSIL_SPECIMEN",66
"2007-12-19",3,"OBSERVATION",1526
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",879
"2011-06-10",7,"FOSSIL_SPECIMEN",13
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"FOSSIL_SPECIMEN",1841
"2012-12-11",1,"FOSSIL_SPECIMEN",1052
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",516
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",786
"2016-12-27",7,"HUMAN_OBSERVATION",123
"2013-05-21",3,"OBSERVATION",1526
"2015-01-19",4,"OBSERVATION",1218
"2015-07-03",4,"MACHINE_OBSERVATION",25
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"PRESERVED_SPECIMEN",6526
"2013-09-10",7,"HUMAN_OBSERVATION",122
"2015-10-01",2,"UNKNOWN",148
"2012-12-11",2,"UNKNOWN",296
"2016-04-05",3,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",60
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"OBSERVATION",441
"2017-04-12",0,"FOSSIL_SPECIMEN",619
"2010-11-17",1,"HUMAN_OBSERVATION",350
"2016-12-27",4,"LIVING_SPECIMEN",8
"2016-12-27",4,"OBSERVATION",1218
"2008-10-10",4,"UNKNOWN",9
"2008-04-01",5,"PRESERVED_SPECIMEN",53
"2013-09-10",4,"OBSERVATION",1218
"2008-12-17",0,"FOSSIL_SPECIMEN",48
"2013-05-21",7,"HUMAN_OBSERVATION",122
"2014-03-28",4,"FOSSIL_SPECIMEN",12633
"2017-10-12",1,"UNKNOWN",1251
"2015-07-03",6,"PRESERVED_SPECIMEN",11343
"2016-12-27",1,"LITERATURE",2
"2009-09-25",4,"LIVING_SPECIMEN",3
"2016-01-04",7,"OBSERVATION",520
"2017-12-22",6,"PRESERVED_SPECIMEN",11841
"2007-12-19",4,"LIVING_SPECIMEN",3
"2008-06-27",7,"OBSERVATION",152
"2013-12-20",1,"FOSSIL_SPECIMEN",1816
"2015-04-09",7,"FOSSIL_SPECIMEN",14
"2007-12-19",4,"OBSERVATION",442
"2017-07-24",0,"UNKNOWN",383
"2009-12-16",5,"PRESERVED_SPECIMEN",60
"2012-01-18",5,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"HUMAN_OBSERVATION",456
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-12-20",2,"UNKNOWN",296
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-04-09",1,"PRESERVED_SPECIMEN",25455
"2013-05-21",4,"OBSERVATION",1218
"2015-01-19",5,"OBSERVATION",48
"2013-07-09",5,"PRESERVED_SPECIMEN",64
"2015-10-01",3,"UNKNOWN",2
"2012-12-11",3,"UNKNOWN",2
"2016-04-05",4,"UNKNOWN",16
"2010-04-01",6,"PRESERVED_SPECIMEN",3900
"2017-04-12",1,"FOSSIL_SPECIMEN",1843
"2016-12-27",5,"LIVING_SPECIMEN",31
"2016-12-27",5,"OBSERVATION",48
"2008-10-10",5,"UNKNOWN",46
"2009-04-06",0,"FOSSIL_SPECIMEN",47
"2008-04-01",6,"PRESERVED_SPECIMEN",597
"2013-09-10",5,"OBSERVATION",48
"2008-12-17",1,"FOSSIL_SPECIMEN",970
"2014-03-28",5,"FOSSIL_SPECIMEN",4
"2017-10-12",2,"UNKNOWN",148
"2011-09-05",4,"PRESERVED_SPECIMEN",8
"2015-07-03",7,"PRESERVED_SPECIMEN",73
"2017-07-24",0,"FOSSIL_SPECIMEN",619
"2009-09-25",5,"LIVING_SPECIMEN",29
"2017-12-22",7,"PRESERVED_SPECIMEN",70
"2007-12-19",5,"LIVING_SPECIMEN",29
"2007-12-19",5,"OBSERVATION",47
"2017-07-24",1,"UNKNOWN",1292
"2009-12-16",6,"PRESERVED_SPECIMEN",3897
"2012-01-18",6,"FOSSIL_SPECIMEN",60
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",350
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"LIVING_SPECIMEN",29
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",6,"LIVING_SPECIMEN",208
"2013-05-21",5,"OBSERVATION",48
"2013-07-09",6,"PRESERVED_SPECIMEN",6073
"2015-10-01",4,"UNKNOWN",16
"2012-12-11",4,"UNKNOWN",978
"2016-01-04",0,"UNKNOWN",383
"2008-06-27",0,"UNKNOWN",29
"2016-04-05",5,"UNKNOWN",60
"2016-10-07",0,"HUMAN_OBSERVATION",745
"2014-09-08",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",208
"2017-12-22",0,"HUMAN_OBSERVATION",745
"2008-10-10",6,"UNKNOWN",437
"2009-04-06",1,"FOSSIL_SPECIMEN",971
"2009-09-25",0,"HUMAN_OBSERVATION",188
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"FOSSIL_SPECIMEN",46
"2014-03-28",6,"FOSSIL_SPECIMEN",65
"2017-10-12",3,"UNKNOWN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",60
"2014-03-28",0,"PRESERVED_SPECIMEN",116
"2017-04-12",4,"MACHINE_OBSERVATION",25
"2017-07-24",1,"FOSSIL_SPECIMEN",1843
"2009-09-25",6,"LIVING_SPECIMEN",24
"2007-12-19",6,"LIVING_SPECIMEN",24
"2010-11-17",0,"OBSERVATION",2088
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",46
"2017-07-24",2,"UNKNOWN",148
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2012-01-18",7,"FOSSIL_SPECIMEN",13
"2015-10-01",4,"FOSSIL_SPECIMEN",12638
"2012-12-11",4,"FOSSIL_SPECIMEN",879
"2013-05-21",6,"LIVING_SPECIMEN",225
"2013-12-20",4,"UNKNOWN",9
"2008-06-27",0,"FOSSIL_SPECIMEN",39
"2015-01-19",7,"OBSERVATION",520
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",208
"2015-10-01",5,"UNKNOWN",60
"2012-12-11",5,"UNKNOWN",46
"2016-01-04",1,"UNKNOWN",628
"2008-06-27",1,"UNKNOWN",2604
"2016-04-05",6,"UNKNOWN",676
"2016-10-07",1,"HUMAN_OBSERVATION",23189
"2014-09-08",4,"LIVING_SPECIMEN",3
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2010-11-17",4,"HUMAN_OBSERVATION",25587
"2016-12-27",7,"OBSERVATION",520
"2017-12-22",1,"HUMAN_OBSERVATION",63618
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",1021
"2013-09-10",7,"OBSERVATION",520
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"FOSSIL_SPECIMEN",13
"2017-10-12",4,"UNKNOWN",16
"2011-09-05",6,"PRESERVED_SPECIMEN",4233
"2014-03-28",1,"PRESERVED_SPECIMEN",19417
"2010-11-17",1,"OBSERVATION",3978
"2013-12-20",4,"FOSSIL_SPECIMEN",12407
"2007-12-19",7,"OBSERVATION",47
"2012-03-26",1,"FOSSIL_SPECIMEN",1052
"2017-07-24",3,"UNKNOWN",2
"2015-10-01",5,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"UNKNOWN",46
"2015-04-09",4,"PRESERVED_SPECIMEN",278
"2008-06-27",1,"FOSSIL_SPECIMEN",821
"2013-05-21",7,"OBSERVATION",520
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",60
"2015-10-01",6,"UNKNOWN",676
"2012-12-11",6,"UNKNOWN",659
"2016-01-04",2,"UNKNOWN",148
"2014-09-08",5,"LIVING_SPECIMEN",29
"2015-01-19",0,"UNKNOWN",402
"2017-04-12",4,"FOSSIL_SPECIMEN",12647
"2010-07-26",0,"OBSERVATION",1983
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",878
"2017-10-12",5,"UNKNOWN",60
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"UNKNOWN",383
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2013-09-10",0,"UNKNOWN",738
"2013-12-20",5,"FOSSIL_SPECIMEN",4
"2017-07-24",4,"UNKNOWN",16
"2014-09-08",0,"HUMAN_OBSERVATION",745
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",66
"2010-07-26",4,"HUMAN_OBSERVATION",25587
"2012-12-11",6,"FOSSIL_SPECIMEN",60
"2013-12-20",6,"UNKNOWN",657
"2014-03-28",1,"MACHINE_OBSERVATION",27
"2015-04-09",5,"PRESERVED_SPECIMEN",68
"2012-10-31",4,"LIVING_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",4240
"2015-10-01",0,"PRESERVED_SPECIMEN",821
"2012-12-11",0,"PRESERVED_SPECIMEN",80
"2016-01-04",3,"UNKNOWN",2
"2008-06-27",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",11
"2007-12-19",0,"UNKNOWN",9
"2014-09-08",6,"LIVING_SPECIMEN",206
"2013-05-21",0,"UNKNOWN",739
"2015-01-19",1,"UNKNOWN",1206
"2017-04-12",5,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"HUMAN_OBSERVATION",5
"2010-07-26",1,"OBSERVATION",2669
"2009-04-06",4,"FOSSIL_SPECIMEN",878
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"LIVING_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",1827
"2016-10-07",0,"OBSERVATION",1986
"2013-09-10",0,"FOSSIL_SPECIMEN",601
"2016-12-27",1,"UNKNOWN",1290
"2017-07-24",4,"FOSSIL_SPECIMEN",12647
"2013-09-10",1,"UNKNOWN",516
"2010-11-17",3,"OBSERVATION",1526
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",60
"2017-12-22",0,"LIVING_SPECIMEN",9
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2017-07-24",5,"UNKNOWN",60
"2017-12-22",0,"OBSERVATION",1986
"2014-09-08",1,"HUMAN_OBSERVATION",14934
"2009-09-25",0,"OBSERVATION",1983
"2013-02-20",4,"LIVING_SPECIMEN",3
"2015-10-01",7,"FOSSIL_SPECIMEN",14
"2012-12-11",7,"FOSSIL_SPECIMEN",13
"2013-12-20",0,"PRESERVED_SPECIMEN",96
"2015-04-09",6,"PRESERVED_SPECIMEN",11360
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"LIVING_SPECIMEN",29
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",25283
"2012-12-11",1,"PRESERVED_SPECIMEN",8274
"2016-01-04",4,"UNKNOWN",16
"2008-06-27",4,"UNKNOWN",9
"2009-09-25",1,"UNKNOWN",1744
"2007-12-19",1,"UNKNOWN",1487
"2016-10-07",4,"HUMAN_OBSERVATION",40859
"2013-05-21",1,"UNKNOWN",610
"2015-01-19",2,"UNKNOWN",148
"2017-04-12",6,"FOSSIL_SPECIMEN",66
"2010-11-17",7,"HUMAN_OBSERVATION",122
"2008-10-10",0,"FOSSIL_SPECIMEN",39
"2016-04-05",1,"MACHINE_OBSERVATION",69
"2017-12-22",4,"HUMAN_OBSERVATION",40859
"2009-04-06",5,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"HUMAN_OBSERVATION",11113
"2017-04-12",0,"PRESERVED_SPECIMEN",810
"2011-02-21",4,"FOSSIL_SPECIMEN",879
"2008-12-17",6,"FOSSIL_SPECIMEN",58
"2009-06-17",5,"LIVING_SPECIMEN",29
"2008-04-01",0,"OBSERVATION",1982
"2016-10-07",1,"OBSERVATION",2546
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"FOSSIL_SPECIMEN",1816
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2012-10-31",0,"HUMAN_OBSERVATION",733
"2016-12-27",2,"UNKNOWN",148
"2017-07-24",5,"FOSSIL_SPECIMEN",4
"2010-11-17",4,"LIVING_SPECIMEN",3
"2013-09-10",2,"UNKNOWN",296
"2010-11-17",4,"OBSERVATION",1218
"2012-07-13",4,"LIVING_SPECIMEN",3
"2013-12-20",7,"FOSSIL_SPECIMEN",13
"2012-03-26",4,"FOSSIL_SPECIMEN",879
"2017-07-24",6,"UNKNOWN",1806
"2017-12-22",1,"OBSERVATION",2533
"2009-09-25",1,"OBSERVATION",2671
"2013-02-20",5,"LIVING_SPECIMEN",29
"2010-07-26",6,"HUMAN_OBSERVATION",5
"2013-12-20",1,"PRESERVED_SPECIMEN",11658
"2015-04-09",7,"PRESERVED_SPECIMEN",73
"2008-06-27",4,"FOSSIL_SPECIMEN",873
"2012-10-31",6,"LIVING_SPECIMEN",225
"2016-01-04",5,"UNKNOWN",60
"2016-04-05",0,"FOSSIL_SPECIMEN",617
"2008-06-27",5,"UNKNOWN",45
"2009-06-17",0,"HUMAN_OBSERVATION",188
"2013-05-21",2,"UNKNOWN",296
"2015-01-19",3,"UNKNOWN",2
"2015-10-01",1,"MACHINE_OBSERVATION",27
"2017-04-12",7,"FOSSIL_SPECIMEN",13
"2008-10-10",1,"FOSSIL_SPECIMEN",821
"2010-07-26",3,"OBSERVATION",1526
"2009-04-06",6,"FOSSIL_SPECIMEN",58
"2017-04-12",1,"PRESERVED_SPECIMEN",23114
"2011-02-21",5,"FOSSIL_SPECIMEN",4
"2008-12-17",7,"FOSSIL_SPECIMEN",13
"2009-06-17",6,"LIVING_SPECIMEN",24
"2008-04-01",1,"OBSERVATION",2664
"2009-04-06",0,"PRESERVED_SPECIMEN",23
"2015-04-09",0,"HUMAN_OBSERVATION",745
"2013-02-20",0,"HUMAN_OBSERVATION",733
"2008-12-17",1,"PRESERVED_SPECIMEN",4542
"2014-03-28",5,"PRESERVED_SPECIMEN",66
"2012-10-31",1,"HUMAN_OBSERVATION",495
"2016-12-27",3,"UNKNOWN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",66
"2010-11-17",5,"LIVING_SPECIMEN",29
"2013-09-10",3,"UNKNOWN",2
"2010-11-17",5,"OBSERVATION",48
"2012-07-13",5,"LIVING_SPECIMEN",29
"2012-03-26",5,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",804
"2013-02-20",6,"LIVING_SPECIMEN",225
"2010-07-26",7,"HUMAN_OBSERVATION",122
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",676
"2016-04-05",1,"FOSSIL_SPECIMEN",1840
"2008-06-27",6,"UNKNOWN",379
"2009-09-25",3,"UNKNOWN",2
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",29
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",27
"2016-07-04",0,"HUMAN_OBSERVATION",745
"2013-05-21",3,"UNKNOWN",2
"2015-01-19",4,"UNKNOWN",22
"2014-09-08",0,"OBSERVATION",2088
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",1218
"2017-12-22",6,"HUMAN_OBSERVATION",34
"2009-04-06",7,"FOSSIL_SPECIMEN",13
"2011-02-21",6,"FOSSIL_SPECIMEN",59
"2012-07-13",0,"HUMAN_OBSERVATION",733
"2009-04-06",1,"PRESERVED_SPECIMEN",6040
"2015-04-09",1,"HUMAN_OBSERVATION",15221
"2013-02-20",1,"HUMAN_OBSERVATION",509
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",64
"2016-10-07",3,"OBSERVATION",1526
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",8634
"2016-12-27",4,"UNKNOWN",16
"2015-07-03",3,"LIVING_SPECIMEN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",13
"2010-11-17",6,"LIVING_SPECIMEN",218
"2013-09-10",4,"UNKNOWN",480
"2012-07-13",6,"LIVING_SPECIMEN",225
"2017-12-22",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",60
"2017-07-24",1,"PRESERVED_SPECIMEN",23442
"2017-10-12",1,"MACHINE_OBSERVATION",70
"2017-12-22",3,"OBSERVATION",1526
"2014-09-08",4,"HUMAN_OBSERVATION",40859
"2009-09-25",3,"OBSERVATION",1526
"2008-06-27",6,"FOSSIL_SPECIMEN",57
"2012-03-26",0,"PRESERVED_SPECIMEN",65
"2015-10-01",4,"PRESERVED_SPECIMEN",283
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"UNKNOWN",480
"2007-12-19",4,"UNKNOWN",495
"2016-10-07",7,"HUMAN_OBSERVATION",123
"2016-07-04",1,"HUMAN_OBSERVATION",23179
"2013-05-21",4,"UNKNOWN",978
"2015-01-19",5,"UNKNOWN",61
"2012-10-31",0,"UNKNOWN",740
"2014-09-08",1,"OBSERVATION",3968
"2010-07-26",5,"LIVING_SPECIMEN",29
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"OBSERVATION",48
"2016-04-05",4,"MACHINE_OBSERVATION",25
"2017-12-22",7,"HUMAN_OBSERVATION",123
"2009-09-25",7,"HUMAN_OBSERVATION",122
"2011-02-21",7,"FOSSIL_SPECIMEN",13
"2012-07-13",1,"HUMAN_OBSERVATION",465
"2017-10-12",0,"FOSSIL_SPECIMEN",619
"2008-04-01",3,"OBSERVATION",1526
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2016-10-07",4,"LIVING_SPECIMEN",8
"2011-02-21",1,"PRESERVED_SPECIMEN",6606
"2012-01-18",0,"HUMAN_OBSERVATION",733
"2016-10-07",4,"OBSERVATION",1218
"2013-09-10",4,"FOSSIL_SPECIMEN",12407
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2016-12-27",5,"UNKNOWN",60
"2015-07-03",4,"LIVING_SPECIMEN",3
"2013-09-10",5,"UNKNOWN",46
"2010-11-17",7,"OBSERVATION",441
"2017-12-22",4,"LIVING_SPECIMEN",8
"2012-03-26",7,"FOSSIL_SPECIMEN",13
"2017-12-22",4,"OBSERVATION",1218
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2009-09-25",4,"OBSERVATION",1218
"2016-10-07",1,"LITERATURE",2
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2008-06-27",7,"FOSSIL_SPECIMEN",13
"2012-03-26",1,"PRESERVED_SPECIMEN",7333
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",68
"2012-12-11",5,"PRESERVED_SPECIMEN",62
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",87834
"2009-09-25",5,"UNKNOWN",46
"2007-12-19",5,"UNKNOWN",44
"2012-10-31",0,"OBSERVATION",2088
"2017-07-24",1,"MACHINE_OBSERVATION",70
"2010-04-01",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",46
"2014-03-28",0,"HUMAN_OBSERVATION",745
"2015-01-19",6,"UNKNOWN",691
"2012-10-31",1,"UNKNOWN",2142
"2015-10-01",4,"MACHINE_OBSERVATION",25
"2010-07-26",6,"LIVING_SPECIMEN",218
"2008-10-10",4,"FOSSIL_SPECIMEN",873
"2017-04-12",4,"PRESERVED_SPECIMEN",283
"2008-04-01",4,"LIVING_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",1843
"2008-04-01",4,"OBSERVATION",442
"2016-10-07",5,"LIVING_SPECIMEN",31
"2012-01-18",1,"HUMAN_OBSERVATION",465
"2016-10-07",5,"OBSERVATION",48
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"OBSERVATION",1983
"2013-09-10",5,"FOSSIL_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",38861
"2016-12-27",6,"UNKNOWN",1821
"2015-07-03",5,"LIVING_SPECIMEN",29
"2013-09-10",6,"UNKNOWN",657
"2017-12-22",5,"LIVING_SPECIMEN",31
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-12-22",5,"OBSERVATION",48
"2014-09-08",6,"HUMAN_OBSERVATION",27
"2009-09-25",5,"OBSERVATION",48
"2009-12-16",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",64
"2015-04-09",0,"OBSERVATION",2088
"2013-02-20",0,"OBSERVATION",2088
"2013-07-09",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",11438
"2012-12-11",6,"PRESERVED_SPECIMEN",5671
"2016-04-05",4,"FOSSIL_SPECIMEN",12638
"2009-09-25",6,"UNKNOWN",665
"2010-11-17",0,"UNKNOWN",740
"2007-12-19",6,"UNKNOWN",438
"2012-07-13",0,"UNKNOWN",740
"2012-10-31",1,"OBSERVATION",7030
"2009-06-17",4,"HUMAN_OBSERVATION",11113
"2010-04-01",5,"LIVING_SPECIMEN",29
"2013-05-21",6,"UNKNOWN",657
"2014-03-28",1,"HUMAN_OBSERVATION",9263
"2012-10-31",2,"UNKNOWN",296
"2014-09-08",3,"OBSERVATION",1526
"2008-10-10",5,"FOSSIL_SPECIMEN",4
"2010-07-26",7,"OBSERVATION",362
"2015-07-03",0,"HUMAN_OBSERVATION",745
"2017-04-12",5,"PRESERVED_SPECIMEN",70
"2008-04-01",5,"LIVING_SPECIMEN",29
"2008-04-01",5,"OBSERVATION",47
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"HUMAN_OBSERVATION",40859
"2013-02-20",4,"HUMAN_OBSERVATION",38175
"2016-10-07",6,"LIVING_SPECIMEN",208
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",54
"2009-06-17",1,"OBSERVATION",2668
"2013-09-10",6,"FOSSIL_SPECIMEN",60
"2011-09-05",3,"LIVING_SPECIMEN",1
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",2088
"2015-07-03",6,"LIVING_SPECIMEN",209
"2013-09-10",0,"PRESERVED_SPECIMEN",96
"2017-12-22",6,"LIVING_SPECIMEN",845
"2017-07-24",4,"PRESERVED_SPECIMEN",283
"2017-10-12",4,"MACHINE_OBSERVATION",25
"2014-09-08",7,"HUMAN_OBSERVATION",123
"2009-12-16",5,"LIVING_SPECIMEN",29
