"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12416
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",201697
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70312
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4400
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3794
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95127
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1622
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117674
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",4421
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3754
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",62
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13765
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",873
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2086
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2200
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","Unknown",4421
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",19
"2010-11-17","LITERATURE","Genus","CountryOnly","Unknown",525
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",9860
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",936
"2012-03-26","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",98800
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",446
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",174
"2010-04-01","UNKNOWN","Family","Unknown","YearMonth",22
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",81
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",16
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",5063
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1455
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47277
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",595
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33359
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",605
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270673
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6465385
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",339
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",107
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3641
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1413
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1453
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32837
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9761
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonth",10309
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3939
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1533
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7875
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",50
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6366
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",873
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",39
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",533670
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63821
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47298
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",179
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4850
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",424
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3457
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39718
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6314
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5191
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7207
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",560014
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8963
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43452
"2010-04-01","OBSERVATION","Species","Unknown","YearMonthDay",46677
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1414
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",702
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87363
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1461
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2015-01-19","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",330
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2752
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",850224
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",182
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139209
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1534
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1452
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10238
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4797
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonth",10309
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10958
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",46680
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1620
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70289
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3559
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2012-07-13","LITERATURE","Genus","CountryOnly","Unknown",525
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11325
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",81132
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",700
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22538
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12574
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",20
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2306
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4790
"2014-09-08","LITERATURE","Genus","CountryOnly","Unknown",525
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183685
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4790
"2010-04-01","LITERATURE","Species","Unknown","YearMonthDay",219
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",62
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57938
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5370
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9809
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",906
"2012-01-18","UNKNOWN","Family","Unknown","YearMonth",22
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117674
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3240
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7599
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200683
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47298
"2015-01-19","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1941
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",46
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1722
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",595
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",9860
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4682
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17792
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",9860
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",20
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3745
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7037
"2011-06-10","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2200
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39718
"2015-07-03","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",7599
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",617
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",441036
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","Unknown",4421
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33359
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1923
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",774
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",781
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",873
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",339
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4081
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1453
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43452
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",339
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10162
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9761
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",182
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4718
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2014-03-28","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",10896
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",700
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",16
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2957
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",592
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270673
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7155
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",10
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116072
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3087
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6314
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6465462
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",3
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6347
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146911
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3939
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6465385
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4072
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22762
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2987
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",330
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116064
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",8715
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1533
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39699
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3939
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7128
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",837
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95099
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",330
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5014
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23803
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4947
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonth",10309
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48668
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43452
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10958
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1533
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16903
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",20
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",182
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3240
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2010-04-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1126
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2012-10-31","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70289
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6898
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",850224
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2200
"2014-03-28","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132128
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1455
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",217905
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8791
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4790
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1757
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8963
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3373
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
