"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",256
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1602
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",480
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",150
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2806
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",253
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",867
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",954
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",599
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",470
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2312
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",26
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",59
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1255
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",134
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",8
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",25
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",599
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",961
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",482
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",261
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2831
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1615
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",256
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1043
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",26
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1255
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",470
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",59
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",2312
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",134
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",25
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",496
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1610
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2832
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",260
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1032
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",971
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",213
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1867
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",452
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",2305
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",26
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",60
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1255
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",231
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",134
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",8
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",25
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1867
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",970
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1611
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",495
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2890
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",260
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1032
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",26
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",452
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",116
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",59
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1245
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2305
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
