"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"UNKNOWN",7
"2012-10-31",0,"OBSERVATION",19881
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",1002
"2012-10-31",1,"HUMAN_OBSERVATION",12
"2012-10-31",1,"UNKNOWN",1924
"2012-10-31",1,"OBSERVATION",160568
"2012-10-31",1,"FOSSIL_SPECIMEN",350
"2012-10-31",1,"PRESERVED_SPECIMEN",10897
"2012-10-31",2,"LIVING_SPECIMEN",36
"2012-10-31",3,"LIVING_SPECIMEN",42
"2012-10-31",3,"OBSERVATION",23
"2012-10-31",3,"PRESERVED_SPECIMEN",43
"2012-10-31",4,"HUMAN_OBSERVATION",18140
"2012-10-31",4,"UNKNOWN",2432
"2012-10-31",4,"OBSERVATION",72247
"2012-10-31",4,"FOSSIL_SPECIMEN",18
"2012-10-31",4,"PRESERVED_SPECIMEN",10124
"2012-10-31",5,"LIVING_SPECIMEN",42
"2012-10-31",5,"UNKNOWN",679
"2012-10-31",5,"OBSERVATION",19840
"2012-10-31",5,"PRESERVED_SPECIMEN",32380
"2012-10-31",6,"LIVING_SPECIMEN",596
"2012-10-31",6,"HUMAN_OBSERVATION",20
"2012-10-31",6,"UNKNOWN",162
"2012-10-31",6,"OBSERVATION",295130
"2012-10-31",6,"PRESERVED_SPECIMEN",129725
"2012-10-31",7,"UNKNOWN",1
"2012-10-31",7,"OBSERVATION",674
"2012-10-31",7,"PRESERVED_SPECIMEN",105
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",1001
"2012-12-11",0,"LIVING_SPECIMEN",17
"2012-12-11",0,"HUMAN_OBSERVATION",588
"2012-12-11",0,"OBSERVATION",19881
"2012-12-11",0,"UNKNOWN",7
"2012-12-11",1,"UNKNOWN",1189
"2012-12-11",1,"FOSSIL_SPECIMEN",350
"2012-12-11",1,"PRESERVED_SPECIMEN",11627
"2012-12-11",1,"HUMAN_OBSERVATION",21
"2012-12-11",1,"OBSERVATION",160561
"2012-12-11",2,"LIVING_SPECIMEN",36
"2012-12-11",3,"PRESERVED_SPECIMEN",28
"2012-12-11",3,"LIVING_SPECIMEN",42
"2012-12-11",3,"OBSERVATION",23
"2012-12-11",4,"UNKNOWN",2432
"2012-12-11",4,"FOSSIL_SPECIMEN",18
"2012-12-11",4,"PRESERVED_SPECIMEN",4187
"2012-12-11",4,"HUMAN_OBSERVATION",17549
"2012-12-11",4,"OBSERVATION",70632
"2012-12-11",5,"UNKNOWN",678
"2012-12-11",5,"PRESERVED_SPECIMEN",32382
"2012-12-11",5,"LIVING_SPECIMEN",42
"2012-12-11",5,"OBSERVATION",19840
"2012-12-11",6,"UNKNOWN",158
"2012-12-11",6,"PRESERVED_SPECIMEN",121327
"2012-12-11",6,"LIVING_SPECIMEN",596
"2012-12-11",6,"HUMAN_OBSERVATION",20
"2012-12-11",6,"OBSERVATION",295130
"2012-12-11",7,"PRESERVED_SPECIMEN",106
"2012-12-11",7,"OBSERVATION",674
"2013-02-20",0,"LIVING_SPECIMEN",17
"2013-02-20",0,"HUMAN_OBSERVATION",588
"2013-02-20",0,"OBSERVATION",19881
"2013-02-20",0,"UNKNOWN",7
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2013-02-20",0,"PRESERVED_SPECIMEN",1001
"2013-02-20",1,"HUMAN_OBSERVATION",21
"2013-02-20",1,"OBSERVATION",160561
"2013-02-20",1,"UNKNOWN",1120
"2013-02-20",1,"FOSSIL_SPECIMEN",350
"2013-02-20",1,"PRESERVED_SPECIMEN",12249
"2013-02-20",2,"LIVING_SPECIMEN",36
"2013-02-20",3,"LIVING_SPECIMEN",42
"2013-02-20",3,"OBSERVATION",23
"2013-02-20",3,"PRESERVED_SPECIMEN",28
"2013-02-20",4,"HUMAN_OBSERVATION",17549
"2013-02-20",4,"OBSERVATION",70632
"2013-02-20",4,"UNKNOWN",2432
"2013-02-20",4,"FOSSIL_SPECIMEN",18
"2013-02-20",4,"PRESERVED_SPECIMEN",4187
"2013-02-20",5,"LIVING_SPECIMEN",42
"2013-02-20",5,"OBSERVATION",19840
"2013-02-20",5,"UNKNOWN",35
"2013-02-20",5,"PRESERVED_SPECIMEN",33025
"2013-02-20",6,"LIVING_SPECIMEN",613
"2013-02-20",6,"HUMAN_OBSERVATION",20
"2013-02-20",6,"OBSERVATION",295130
"2013-02-20",6,"UNKNOWN",141
"2013-02-20",6,"PRESERVED_SPECIMEN",121332
"2013-02-20",7,"OBSERVATION",674
"2013-02-20",7,"PRESERVED_SPECIMEN",106
"2013-05-21",0,"UNKNOWN",7
"2013-05-21",0,"FOSSIL_SPECIMEN",149
"2013-05-21",0,"PRESERVED_SPECIMEN",1001
"2013-05-21",0,"HUMAN_OBSERVATION",588
"2013-05-21",0,"LIVING_SPECIMEN",17
"2013-05-21",0,"OBSERVATION",19881
"2013-05-21",1,"UNKNOWN",1120
"2013-05-21",1,"FOSSIL_SPECIMEN",364
"2013-05-21",1,"PRESERVED_SPECIMEN",13156
"2013-05-21",1,"HUMAN_OBSERVATION",20
"2013-05-21",1,"OBSERVATION",160561
"2013-05-21",2,"LIVING_SPECIMEN",36
"2013-05-21",3,"LIVING_SPECIMEN",42
"2013-05-21",3,"OBSERVATION",23
"2013-05-21",3,"PRESERVED_SPECIMEN",28
"2013-05-21",4,"OBSERVATION",70632
"2013-05-21",4,"UNKNOWN",2432
"2013-05-21",4,"FOSSIL_SPECIMEN",3469
"2013-05-21",4,"PRESERVED_SPECIMEN",4187
"2013-05-21",4,"HUMAN_OBSERVATION",17549
"2013-05-21",5,"LIVING_SPECIMEN",42
"2013-05-21",5,"OBSERVATION",19840
"2013-05-21",5,"UNKNOWN",36
"2013-05-21",5,"PRESERVED_SPECIMEN",33031
"2013-05-21",6,"HUMAN_OBSERVATION",20
"2013-05-21",6,"LIVING_SPECIMEN",613
"2013-05-21",6,"OBSERVATION",295130
"2013-05-21",6,"UNKNOWN",144
"2013-05-21",6,"PRESERVED_SPECIMEN",121333
"2013-05-21",7,"OBSERVATION",674
"2013-05-21",7,"PRESERVED_SPECIMEN",106
"2013-07-09",0,"LIVING_SPECIMEN",17
"2013-07-09",0,"HUMAN_OBSERVATION",588
"2013-07-09",0,"UNKNOWN",7
"2013-07-09",0,"OBSERVATION",19881
"2013-07-09",0,"FOSSIL_SPECIMEN",149
"2013-07-09",0,"PRESERVED_SPECIMEN",1001
"2013-07-09",1,"HUMAN_OBSERVATION",20
"2013-07-09",1,"UNKNOWN",1123
"2013-07-09",1,"OBSERVATION",160561
"2013-07-09",1,"FOSSIL_SPECIMEN",364
"2013-07-09",1,"PRESERVED_SPECIMEN",12948
"2013-07-09",2,"LIVING_SPECIMEN",36
"2013-07-09",3,"PRESERVED_SPECIMEN",28
"2013-07-09",3,"LIVING_SPECIMEN",42
"2013-07-09",3,"OBSERVATION",23
"2013-07-09",4,"PRESERVED_SPECIMEN",4234
"2013-07-09",4,"HUMAN_OBSERVATION",17549
"2013-07-09",4,"UNKNOWN",2432
"2013-07-09",4,"OBSERVATION",70632
"2013-07-09",4,"FOSSIL_SPECIMEN",3469
"2013-07-09",5,"PRESERVED_SPECIMEN",33456
"2013-07-09",5,"LIVING_SPECIMEN",42
"2013-07-09",5,"UNKNOWN",36
"2013-07-09",5,"OBSERVATION",19840
"2013-07-09",6,"PRESERVED_SPECIMEN",121905
"2013-07-09",6,"LIVING_SPECIMEN",613
"2013-07-09",6,"HUMAN_OBSERVATION",20
"2013-07-09",6,"UNKNOWN",144
"2013-07-09",6,"OBSERVATION",295130
"2013-07-09",7,"PRESERVED_SPECIMEN",106
"2013-07-09",7,"OBSERVATION",674
"2013-09-10",0,"UNKNOWN",7
"2013-09-10",0,"FOSSIL_SPECIMEN",149
"2013-09-10",0,"PRESERVED_SPECIMEN",1002
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2013-09-10",0,"LIVING_SPECIMEN",17
"2013-09-10",0,"HUMAN_OBSERVATION",588
"2013-09-10",0,"OBSERVATION",19881
"2013-09-10",1,"UNKNOWN",1088
"2013-09-10",1,"FOSSIL_SPECIMEN",364
"2013-09-10",1,"PRESERVED_SPECIMEN",12895
"2013-09-10",1,"MACHINE_OBSERVATION",284
"2013-09-10",1,"HUMAN_OBSERVATION",117293
"2013-09-10",1,"OBSERVATION",94387
"2013-09-10",2,"LIVING_SPECIMEN",36
"2013-09-10",3,"OBSERVATION",23
"2013-09-10",3,"PRESERVED_SPECIMEN",28
"2013-09-10",3,"LIVING_SPECIMEN",42
"2013-09-10",4,"OBSERVATION",70515
"2013-09-10",4,"UNKNOWN",1170
"2013-09-10",4,"FOSSIL_SPECIMEN",3469
"2013-09-10",4,"PRESERVED_SPECIMEN",4234
"2013-09-10",4,"HUMAN_OBSERVATION",17784
"2013-09-10",5,"OBSERVATION",19840
"2013-09-10",5,"UNKNOWN",35
"2013-09-10",5,"PRESERVED_SPECIMEN",33347
"2013-09-10",5,"LIVING_SPECIMEN",42
"2013-09-10",6,"HUMAN_OBSERVATION",20
"2013-09-10",6,"OBSERVATION",295130
"2013-09-10",6,"UNKNOWN",144
"2013-09-10",6,"PRESERVED_SPECIMEN",121906
"2013-09-10",6,"LIVING_SPECIMEN",596
"2013-09-10",7,"OBSERVATION",674
"2013-09-10",7,"PRESERVED_SPECIMEN",106
"2013-12-20",0,"UNKNOWN",7
"2013-12-20",0,"FOSSIL_SPECIMEN",149
"2013-12-20",0,"PRESERVED_SPECIMEN",1002
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2013-12-20",0,"LIVING_SPECIMEN",17
"2013-12-20",0,"HUMAN_OBSERVATION",588
"2013-12-20",0,"OBSERVATION",19881
"2013-12-20",1,"UNKNOWN",1088
"2013-12-20",1,"FOSSIL_SPECIMEN",364
"2013-12-20",1,"PRESERVED_SPECIMEN",13418
"2013-12-20",1,"MACHINE_OBSERVATION",284
"2013-12-20",1,"HUMAN_OBSERVATION",117294
"2013-12-20",1,"OBSERVATION",94387
"2013-12-20",2,"LIVING_SPECIMEN",36
"2013-12-20",3,"PRESERVED_SPECIMEN",28
"2013-12-20",3,"LIVING_SPECIMEN",42
"2013-12-20",3,"OBSERVATION",23
"2013-12-20",4,"UNKNOWN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",3469
"2013-12-20",4,"PRESERVED_SPECIMEN",4234
"2013-12-20",4,"HUMAN_OBSERVATION",17706
"2013-12-20",4,"OBSERVATION",70515
"2013-12-20",5,"UNKNOWN",33
"2013-12-20",5,"PRESERVED_SPECIMEN",33270
"2013-12-20",5,"LIVING_SPECIMEN",42
"2013-12-20",5,"OBSERVATION",19840
"2013-12-20",6,"UNKNOWN",136
"2013-12-20",6,"PRESERVED_SPECIMEN",121883
"2013-12-20",6,"LIVING_SPECIMEN",586
"2013-12-20",6,"HUMAN_OBSERVATION",20
"2013-12-20",6,"OBSERVATION",295130
"2013-12-20",7,"PRESERVED_SPECIMEN",106
"2013-12-20",7,"OBSERVATION",674
"2014-03-28",0,"PRESERVED_SPECIMEN",2392
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2014-03-28",0,"HUMAN_OBSERVATION",701
"2014-03-28",0,"LIVING_SPECIMEN",17
"2014-03-28",0,"OBSERVATION",19881
"2014-03-28",0,"UNKNOWN",7
"2014-03-28",0,"FOSSIL_SPECIMEN",149
"2014-03-28",1,"PRESERVED_SPECIMEN",13804
"2014-03-28",1,"MACHINE_OBSERVATION",284
"2014-03-28",1,"HUMAN_OBSERVATION",117330
"2014-03-28",1,"OBSERVATION",94387
"2014-03-28",1,"UNKNOWN",1098
"2014-03-28",1,"FOSSIL_SPECIMEN",364
"2014-03-28",2,"LIVING_SPECIMEN",36
"2014-03-28",3,"PRESERVED_SPECIMEN",29
"2014-03-28",3,"LIVING_SPECIMEN",45
"2014-03-28",3,"OBSERVATION",23
"2014-03-28",4,"FOSSIL_SPECIMEN",3515
"2014-03-28",4,"PRESERVED_SPECIMEN",4332
"2014-03-28",4,"HUMAN_OBSERVATION",19835
"2014-03-28",4,"OBSERVATION",70515
"2014-03-28",5,"PRESERVED_SPECIMEN",33436
"2014-03-28",5,"LIVING_SPECIMEN",42
"2014-03-28",5,"OBSERVATION",19840
"2014-03-28",5,"UNKNOWN",33
"2014-03-28",6,"PRESERVED_SPECIMEN",124886
"2014-03-28",6,"HUMAN_OBSERVATION",26
"2014-03-28",6,"LIVING_SPECIMEN",586
"2014-03-28",6,"OBSERVATION",295130
"2014-03-28",6,"UNKNOWN",145
"2014-03-28",7,"PRESERVED_SPECIMEN",118
"2014-03-28",7,"HUMAN_OBSERVATION",31
"2014-03-28",7,"OBSERVATION",674
"2014-09-08",0,"LIVING_SPECIMEN",17
"2014-09-08",0,"HUMAN_OBSERVATION",701
"2014-09-08",0,"OBSERVATION",19881
"2014-09-08",0,"UNKNOWN",995
"2014-09-08",0,"FOSSIL_SPECIMEN",150
"2014-09-08",0,"PRESERVED_SPECIMEN",1252
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2014-09-08",1,"HUMAN_OBSERVATION",185796
"2014-09-08",1,"OBSERVATION",94387
"2014-09-08",1,"UNKNOWN",2486
"2014-09-08",1,"FOSSIL_SPECIMEN",366
"2014-09-08",1,"PRESERVED_SPECIMEN",13237
"2014-09-08",1,"MACHINE_OBSERVATION",284
"2014-09-08",2,"LIVING_SPECIMEN",36
"2014-09-08",3,"LIVING_SPECIMEN",45
"2014-09-08",3,"OBSERVATION",23
"2014-09-08",3,"UNKNOWN",17
"2014-09-08",3,"PRESERVED_SPECIMEN",12
"2014-09-08",4,"HUMAN_OBSERVATION",20809
"2014-09-08",4,"OBSERVATION",70515
"2014-09-08",4,"UNKNOWN",106
"2014-09-08",4,"FOSSIL_SPECIMEN",3515
"2014-09-08",4,"PRESERVED_SPECIMEN",4342
"2014-09-08",5,"LIVING_SPECIMEN",42
"2014-09-08",5,"HUMAN_OBSERVATION",19
"2014-09-08",5,"OBSERVATION",19840
"2014-09-08",5,"UNKNOWN",161
"2014-09-08",5,"PRESERVED_SPECIMEN",34095
"2014-09-08",6,"LIVING_SPECIMEN",589
"2014-09-08",6,"HUMAN_OBSERVATION",902
"2014-09-08",6,"OBSERVATION",295130
"2014-09-08",6,"UNKNOWN",3215
"2014-09-08",6,"PRESERVED_SPECIMEN",121978
"2014-09-08",7,"HUMAN_OBSERVATION",31
"2014-09-08",7,"OBSERVATION",674
"2014-09-08",7,"UNKNOWN",12
"2014-09-08",7,"PRESERVED_SPECIMEN",98
"2015-01-19",0,"UNKNOWN",999
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-01-19",0,"FOSSIL_SPECIMEN",165
"2015-01-19",0,"PRESERVED_SPECIMEN",1282
"2015-01-19",0,"HUMAN_OBSERVATION",701
"2015-01-19",0,"LIVING_SPECIMEN",17
"2015-01-19",0,"OBSERVATION",19881
"2015-01-19",1,"UNKNOWN",2761
"2015-01-19",1,"MACHINE_OBSERVATION",284
"2015-01-19",1,"FOSSIL_SPECIMEN",364
"2015-01-19",1,"PRESERVED_SPECIMEN",16411
"2015-01-19",1,"HUMAN_OBSERVATION",186705
"2015-01-19",1,"OBSERVATION",94387
"2015-01-19",2,"UNKNOWN",1
"2015-01-19",2,"LIVING_SPECIMEN",36
"2015-01-19",3,"LIVING_SPECIMEN",45
"2015-01-19",3,"OBSERVATION",23
"2015-01-19",3,"UNKNOWN",21
"2015-01-19",3,"PRESERVED_SPECIMEN",12
"2015-01-19",4,"OBSERVATION",70515
"2015-01-19",4,"UNKNOWN",122
"2015-01-19",4,"FOSSIL_SPECIMEN",3515
"2015-01-19",4,"PRESERVED_SPECIMEN",4540
"2015-01-19",4,"HUMAN_OBSERVATION",20886
"2015-01-19",5,"LIVING_SPECIMEN",42
"2015-01-19",5,"OBSERVATION",19840
"2015-01-19",5,"UNKNOWN",154
"2015-01-19",5,"PRESERVED_SPECIMEN",34618
"2015-01-19",5,"HUMAN_OBSERVATION",29
"2015-01-19",6,"LIVING_SPECIMEN",588
"2015-01-19",6,"OBSERVATION",295130
"2015-01-19",6,"UNKNOWN",3254
"2015-01-19",6,"FOSSIL_SPECIMEN",15
"2015-01-19",6,"PRESERVED_SPECIMEN",122471
"2015-01-19",6,"HUMAN_OBSERVATION",1215
"2015-01-19",7,"HUMAN_OBSERVATION",31
"2015-01-19",7,"OBSERVATION",674
"2015-01-19",7,"UNKNOWN",13
"2015-01-19",7,"PRESERVED_SPECIMEN",109
"2015-04-09",0,"PRESERVED_SPECIMEN",1174
"2015-04-09",0,"HUMAN_OBSERVATION",701
"2015-04-09",0,"LIVING_SPECIMEN",17
"2015-04-09",0,"OBSERVATION",19881
"2015-04-09",0,"UNKNOWN",996
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2015-04-09",0,"FOSSIL_SPECIMEN",166
"2015-04-09",1,"PRESERVED_SPECIMEN",16861
"2015-04-09",1,"HUMAN_OBSERVATION",186704
"2015-04-09",1,"OBSERVATION",94387
"2015-04-09",1,"UNKNOWN",2761
"2015-04-09",1,"MACHINE_OBSERVATION",284
"2015-04-09",1,"FOSSIL_SPECIMEN",365
"2015-04-09",2,"LIVING_SPECIMEN",36
"2015-04-09",2,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",12
"2015-04-09",3,"LIVING_SPECIMEN",45
"2015-04-09",3,"OBSERVATION",23
"2015-04-09",3,"UNKNOWN",21
"2015-04-09",4,"PRESERVED_SPECIMEN",4577
"2015-04-09",4,"HUMAN_OBSERVATION",20886
"2015-04-09",4,"OBSERVATION",70515
"2015-04-09",4,"UNKNOWN",122
"2015-04-09",4,"FOSSIL_SPECIMEN",3515
"2015-04-09",5,"PRESERVED_SPECIMEN",34263
"2015-04-09",5,"HUMAN_OBSERVATION",29
"2015-04-09",5,"LIVING_SPECIMEN",42
"2015-04-09",5,"OBSERVATION",19840
"2015-04-09",5,"UNKNOWN",154
"2015-04-09",6,"FOSSIL_SPECIMEN",14
"2015-04-09",6,"PRESERVED_SPECIMEN",122609
"2015-04-09",6,"HUMAN_OBSERVATION",1215
"2015-04-09",6,"LIVING_SPECIMEN",588
"2015-04-09",6,"OBSERVATION",295130
"2015-04-09",6,"UNKNOWN",3240
"2015-04-09",7,"PRESERVED_SPECIMEN",109
"2015-04-09",7,"HUMAN_OBSERVATION",31
"2015-04-09",7,"OBSERVATION",674
"2015-04-09",7,"UNKNOWN",13
"2015-07-03",0,"LIVING_SPECIMEN",17
"2015-07-03",0,"HUMAN_OBSERVATION",701
"2015-07-03",0,"OBSERVATION",19881
"2015-07-03",0,"UNKNOWN",996
"2015-07-03",0,"FOSSIL_SPECIMEN",166
"2015-07-03",0,"PRESERVED_SPECIMEN",1228
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2015-07-03",1,"HUMAN_OBSERVATION",186722
"2015-07-03",1,"OBSERVATION",94387
"2015-07-03",1,"UNKNOWN",1933
"2015-07-03",1,"FOSSIL_SPECIMEN",366
"2015-07-03",1,"PRESERVED_SPECIMEN",13717
"2015-07-03",1,"MACHINE_OBSERVATION",284
"2015-07-03",2,"LIVING_SPECIMEN",36
"2015-07-03",2,"UNKNOWN",1
"2015-07-03",3,"LIVING_SPECIMEN",46
"2015-07-03",3,"OBSERVATION",23
"2015-07-03",3,"UNKNOWN",21
"2015-07-03",3,"PRESERVED_SPECIMEN",12
"2015-07-03",4,"PRESERVED_SPECIMEN",4558
"2015-07-03",4,"HUMAN_OBSERVATION",20886
"2015-07-03",4,"OBSERVATION",70515
"2015-07-03",4,"UNKNOWN",122
"2015-07-03",4,"FOSSIL_SPECIMEN",3516
"2015-07-03",5,"PRESERVED_SPECIMEN",33915
"2015-07-03",5,"LIVING_SPECIMEN",42
"2015-07-03",5,"HUMAN_OBSERVATION",29
"2015-07-03",5,"OBSERVATION",19840
"2015-07-03",5,"UNKNOWN",154
"2015-07-03",6,"PRESERVED_SPECIMEN",126184
"2015-07-03",6,"LIVING_SPECIMEN",588
"2015-07-03",6,"HUMAN_OBSERVATION",1228
"2015-07-03",6,"OBSERVATION",295130
"2015-07-03",6,"UNKNOWN",3241
"2015-07-03",6,"FOSSIL_SPECIMEN",14
"2015-07-03",7,"PRESERVED_SPECIMEN",106
"2015-07-03",7,"HUMAN_OBSERVATION",31
"2015-07-03",7,"OBSERVATION",674
"2015-07-03",7,"UNKNOWN",13
"2015-10-01",0,"FOSSIL_SPECIMEN",181
"2015-10-01",0,"PRESERVED_SPECIMEN",2217
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2015-10-01",0,"LIVING_SPECIMEN",17
"2015-10-01",0,"HUMAN_OBSERVATION",701
"2015-10-01",0,"OBSERVATION",19881
"2015-10-01",0,"UNKNOWN",8
"2015-10-01",1,"MATERIAL_SAMPLE",65
"2015-10-01",1,"UNKNOWN",1309
"2015-10-01",1,"FOSSIL_SPECIMEN",379
"2015-10-01",1,"PRESERVED_SPECIMEN",16057
"2015-10-01",1,"MACHINE_OBSERVATION",284
"2015-10-01",1,"HUMAN_OBSERVATION",186735
"2015-10-01",1,"OBSERVATION",94386
"2015-10-01",2,"UNKNOWN",1
"2015-10-01",2,"LIVING_SPECIMEN",36
"2015-10-01",3,"UNKNOWN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",30
"2015-10-01",3,"LIVING_SPECIMEN",46
"2015-10-01",3,"OBSERVATION",23
"2015-10-01",4,"UNKNOWN",16
"2015-10-01",4,"FOSSIL_SPECIMEN",3607
"2015-10-01",4,"PRESERVED_SPECIMEN",5397
"2015-10-01",4,"HUMAN_OBSERVATION",20886
"2015-10-01",4,"OBSERVATION",70515
"2015-10-01",5,"UNKNOWN",26
"2015-10-01",5,"PRESERVED_SPECIMEN",34280
"2015-10-01",5,"LIVING_SPECIMEN",42
"2015-10-01",5,"HUMAN_OBSERVATION",29
"2015-10-01",5,"OBSERVATION",19840
"2015-10-01",6,"UNKNOWN",171
"2015-10-01",6,"FOSSIL_SPECIMEN",14
"2015-10-01",6,"PRESERVED_SPECIMEN",132658
"2015-10-01",6,"LIVING_SPECIMEN",588
"2015-10-01",6,"HUMAN_OBSERVATION",1235
"2015-10-01",6,"OBSERVATION",295131
"2015-10-01",7,"UNKNOWN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",12
"2015-10-01",7,"PRESERVED_SPECIMEN",106
"2015-10-01",7,"HUMAN_OBSERVATION",31
"2015-10-01",7,"OBSERVATION",674
"2016-01-04",0,"UNKNOWN",8
"2016-01-04",0,"FOSSIL_SPECIMEN",181
"2016-01-04",0,"PRESERVED_SPECIMEN",2206
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2016-01-04",0,"HUMAN_OBSERVATION",701
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",19881
"2016-01-04",1,"UNKNOWN",1300
"2016-01-04",1,"MATERIAL_SAMPLE",215
"2016-01-04",1,"FOSSIL_SPECIMEN",379
"2016-01-04",1,"PRESERVED_SPECIMEN",16514
"2016-01-04",1,"MACHINE_OBSERVATION",284
"2016-01-04",1,"HUMAN_OBSERVATION",269655
"2016-01-04",1,"OBSERVATION",94386
"2016-01-04",2,"UNKNOWN",1
"2016-01-04",2,"LIVING_SPECIMEN",36
"2016-01-04",3,"UNKNOWN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",30
"2016-01-04",3,"LIVING_SPECIMEN",46
"2016-01-04",3,"OBSERVATION",23
"2016-01-04",4,"UNKNOWN",16
"2016-01-04",4,"FOSSIL_SPECIMEN",3607
"2016-01-04",4,"PRESERVED_SPECIMEN",5397
"2016-01-04",4,"HUMAN_OBSERVATION",20885
"2016-01-04",4,"OBSERVATION",70515
"2016-01-04",5,"LIVING_SPECIMEN",56
"2016-01-04",5,"OBSERVATION",19840
"2016-01-04",5,"UNKNOWN",26
"2016-01-04",5,"PRESERVED_SPECIMEN",34317
"2016-01-04",5,"HUMAN_OBSERVATION",25
"2016-01-04",6,"LIVING_SPECIMEN",588
"2016-01-04",6,"OBSERVATION",295131
"2016-01-04",6,"UNKNOWN",171
"2016-01-04",6,"FOSSIL_SPECIMEN",14
"2016-01-04",6,"PRESERVED_SPECIMEN",132628
"2016-01-04",6,"HUMAN_OBSERVATION",1219
"2016-01-04",7,"OBSERVATION",674
"2016-01-04",7,"UNKNOWN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",12
"2016-01-04",7,"PRESERVED_SPECIMEN",106
"2016-01-04",7,"HUMAN_OBSERVATION",31
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2016-04-05",0,"FOSSIL_SPECIMEN",181
"2016-04-05",0,"PRESERVED_SPECIMEN",2202
"2016-04-05",0,"HUMAN_OBSERVATION",701
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",19881
"2016-04-05",0,"UNKNOWN",8
"2016-04-05",1,"MACHINE_OBSERVATION",285
"2016-04-05",1,"MATERIAL_SAMPLE",215
"2016-04-05",1,"FOSSIL_SPECIMEN",383
"2016-04-05",1,"PRESERVED_SPECIMEN",17631
"2016-04-05",1,"HUMAN_OBSERVATION",244454
"2016-04-05",1,"OBSERVATION",94386
"2016-04-05",1,"UNKNOWN",1297
"2016-04-05",2,"UNKNOWN",1
"2016-04-05",2,"LIVING_SPECIMEN",36
"2016-04-05",3,"UNKNOWN",4
"2016-04-05",3,"PRESERVED_SPECIMEN",30
"2016-04-05",3,"LIVING_SPECIMEN",47
"2016-04-05",3,"OBSERVATION",23
"2016-04-05",4,"UNKNOWN",35
"2016-04-05",4,"FOSSIL_SPECIMEN",3610
"2016-04-05",4,"PRESERVED_SPECIMEN",5400
"2016-04-05",4,"HUMAN_OBSERVATION",20885
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",70515
"2016-04-05",5,"UNKNOWN",26
"2016-04-05",5,"PRESERVED_SPECIMEN",34466
"2016-04-05",5,"HUMAN_OBSERVATION",25
"2016-04-05",5,"LIVING_SPECIMEN",56
"2016-04-05",5,"OBSERVATION",19840
"2016-04-05",6,"UNKNOWN",171
"2016-04-05",6,"FOSSIL_SPECIMEN",14
"2016-04-05",6,"PRESERVED_SPECIMEN",133659
"2016-04-05",6,"HUMAN_OBSERVATION",1238
"2016-04-05",6,"LIVING_SPECIMEN",590
"2016-04-05",6,"OBSERVATION",295131
"2016-04-05",7,"UNKNOWN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",12
"2016-04-05",7,"PRESERVED_SPECIMEN",106
"2016-04-05",7,"HUMAN_OBSERVATION",31
"2016-04-05",7,"OBSERVATION",674
"2016-07-04",0,"HUMAN_OBSERVATION",701
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",19881
"2016-07-04",0,"UNKNOWN",8
"2016-07-04",0,"FOSSIL_SPECIMEN",184
"2016-07-04",0,"PRESERVED_SPECIMEN",2204
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2016-07-04",1,"HUMAN_OBSERVATION",247985
"2016-07-04",1,"OBSERVATION",94386
"2016-07-04",1,"MATERIAL_SAMPLE",215
"2016-07-04",1,"UNKNOWN",1297
"2016-07-04",1,"FOSSIL_SPECIMEN",383
"2016-07-04",1,"PRESERVED_SPECIMEN",17545
"2016-07-04",1,"MACHINE_OBSERVATION",285
"2016-07-04",2,"LIVING_SPECIMEN",36
"2016-07-04",2,"UNKNOWN",1
"2016-07-04",3,"LIVING_SPECIMEN",47
"2016-07-04",3,"OBSERVATION",23
"2016-07-04",3,"UNKNOWN",4
"2016-07-04",3,"PRESERVED_SPECIMEN",30
