"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",1,"PRESERVED_SPECIMEN",615222
"2012-01-18",1,"HUMAN_OBSERVATION",981
"2012-01-18",1,"OBSERVATION",41605
"2012-01-18",1,"LITERATURE",154
"2012-01-18",2,"UNKNOWN",206
"2012-01-18",3,"UNKNOWN",1233
"2012-01-18",3,"PRESERVED_SPECIMEN",1016
"2012-01-18",3,"LIVING_SPECIMEN",490
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",4,"UNKNOWN",5987
"2012-01-18",4,"FOSSIL_SPECIMEN",6
"2012-01-18",4,"PRESERVED_SPECIMEN",1075
"2012-01-18",4,"HUMAN_OBSERVATION",17059
"2012-01-18",4,"LIVING_SPECIMEN",18
"2012-01-18",4,"OBSERVATION",6510
"2012-01-18",5,"UNKNOWN",1331
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",14745
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",986
"2012-01-18",5,"OBSERVATION",206
"2012-01-18",6,"UNKNOWN",68800
"2012-01-18",6,"FOSSIL_SPECIMEN",1062
"2012-01-18",6,"PRESERVED_SPECIMEN",675153
"2012-01-18",6,"HUMAN_OBSERVATION",1093
"2012-01-18",6,"LIVING_SPECIMEN",526
"2012-01-18",6,"OBSERVATION",1186
"2012-01-18",7,"UNKNOWN",54
"2012-01-18",7,"PRESERVED_SPECIMEN",551
"2012-01-18",7,"LIVING_SPECIMEN",71
"2012-01-18",7,"OBSERVATION",118
"2012-03-26",0,"UNKNOWN",390
"2012-03-26",0,"FOSSIL_SPECIMEN",804
"2012-03-26",0,"PRESERVED_SPECIMEN",3593
"2012-03-26",0,"HUMAN_OBSERVATION",141
"2012-03-26",0,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",47
"2012-03-26",1,"OBSERVATION",41597
"2012-03-26",1,"LITERATURE",154
"2012-03-26",1,"UNKNOWN",42085
"2012-03-26",1,"FOSSIL_SPECIMEN",3407
"2012-03-26",1,"PRESERVED_SPECIMEN",568923
"2012-03-26",1,"HUMAN_OBSERVATION",985
"2012-03-26",2,"UNKNOWN",206
"2012-03-26",3,"LIVING_SPECIMEN",494
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",3,"UNKNOWN",1297
"2012-03-26",3,"PRESERVED_SPECIMEN",525
"2012-03-26",4,"LIVING_SPECIMEN",18
"2012-03-26",4,"OBSERVATION",6521
"2012-03-26",4,"UNKNOWN",5907
"2012-03-26",4,"FOSSIL_SPECIMEN",6
"2012-03-26",4,"PRESERVED_SPECIMEN",1031
"2012-03-26",4,"HUMAN_OBSERVATION",17059
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2012-03-26",5,"LIVING_SPECIMEN",986
"2012-03-26",5,"OBSERVATION",206
"2012-03-26",5,"UNKNOWN",1379
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",14516
"2012-03-26",6,"HUMAN_OBSERVATION",1094
"2012-03-26",6,"LIVING_SPECIMEN",502
"2012-03-26",6,"OBSERVATION",1186
"2012-03-26",6,"UNKNOWN",68709
"2012-03-26",6,"FOSSIL_SPECIMEN",1062
"2012-03-26",6,"PRESERVED_SPECIMEN",677115
"2012-03-26",7,"LIVING_SPECIMEN",71
"2012-03-26",7,"OBSERVATION",155
"2012-03-26",7,"UNKNOWN",54
"2012-03-26",7,"PRESERVED_SPECIMEN",551
"2012-07-13",0,"FOSSIL_SPECIMEN",804
"2012-07-13",0,"PRESERVED_SPECIMEN",3700
"2012-07-13",0,"LIVING_SPECIMEN",8
"2012-07-13",0,"HUMAN_OBSERVATION",141
"2012-07-13",0,"UNKNOWN",431
"2012-07-13",0,"OBSERVATION",47
"2012-07-13",1,"FOSSIL_SPECIMEN",3284
"2012-07-13",1,"PRESERVED_SPECIMEN",617674
"2012-07-13",1,"LITERATURE",154
"2012-07-13",1,"HUMAN_OBSERVATION",1644
"2012-07-13",1,"UNKNOWN",40237
"2012-07-13",1,"OBSERVATION",92071
"2012-07-13",2,"UNKNOWN",206
"2012-07-13",3,"PRESERVED_SPECIMEN",526
"2012-07-13",3,"LIVING_SPECIMEN",530
"2012-07-13",3,"UNKNOWN",1261
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",4,"FOSSIL_SPECIMEN",6
"2012-07-13",4,"PRESERVED_SPECIMEN",1037
"2012-07-13",4,"LIVING_SPECIMEN",18
"2012-07-13",4,"HUMAN_OBSERVATION",17059
"2012-07-13",4,"UNKNOWN",5907
"2012-07-13",4,"OBSERVATION",6521
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",15196
"2012-07-13",5,"LIVING_SPECIMEN",1034
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"UNKNOWN",1111
"2012-07-13",5,"OBSERVATION",206
"2012-07-13",6,"FOSSIL_SPECIMEN",1062
"2012-07-13",6,"PRESERVED_SPECIMEN",689852
"2012-07-13",6,"LIVING_SPECIMEN",869
"2012-07-13",6,"HUMAN_OBSERVATION",1094
"2012-07-13",6,"UNKNOWN",59506
"2012-07-13",6,"OBSERVATION",1186
"2012-07-13",7,"PRESERVED_SPECIMEN",566
"2012-07-13",7,"LIVING_SPECIMEN",71
"2012-07-13",7,"UNKNOWN",63
"2012-07-13",7,"OBSERVATION",155
"2012-10-31",0,"PRESERVED_SPECIMEN",3334
"2012-10-31",0,"LIVING_SPECIMEN",8
"2012-10-31",0,"HUMAN_OBSERVATION",141
"2012-10-31",0,"UNKNOWN",415
"2012-10-31",0,"OBSERVATION",47
"2012-10-31",0,"FOSSIL_SPECIMEN",804
"2012-10-31",1,"PRESERVED_SPECIMEN",538641
"2012-10-31",1,"LITERATURE",154
"2012-10-31",1,"HUMAN_OBSERVATION",1665
"2012-10-31",1,"UNKNOWN",85801
"2012-10-31",1,"OBSERVATION",92043
"2012-10-31",1,"FOSSIL_SPECIMEN",3285
"2012-10-31",2,"UNKNOWN",206
"2012-10-31",3,"PRESERVED_SPECIMEN",525
"2012-10-31",3,"LIVING_SPECIMEN",530
"2012-10-31",3,"UNKNOWN",1261
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",4,"FOSSIL_SPECIMEN",6
"2012-10-31",4,"PRESERVED_SPECIMEN",994
"2012-10-31",4,"LIVING_SPECIMEN",18
"2012-10-31",4,"HUMAN_OBSERVATION",17059
"2012-10-31",4,"UNKNOWN",5907
"2012-10-31",4,"OBSERVATION",6521
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",15941
"2012-10-31",5,"LIVING_SPECIMEN",1035
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2012-10-31",5,"UNKNOWN",1080
"2012-10-31",5,"OBSERVATION",206
"2012-10-31",6,"FOSSIL_SPECIMEN",1062
"2012-10-31",6,"PRESERVED_SPECIMEN",733626
"2012-10-31",6,"LIVING_SPECIMEN",870
"2012-10-31",6,"HUMAN_OBSERVATION",1094
"2012-10-31",6,"UNKNOWN",40905
"2012-10-31",6,"OBSERVATION",1207
"2012-10-31",7,"PRESERVED_SPECIMEN",567
"2012-10-31",7,"LIVING_SPECIMEN",71
"2012-10-31",7,"UNKNOWN",63
"2012-10-31",7,"OBSERVATION",155
"2012-10-31",8,"PRESERVED_SPECIMEN",22
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",141
"2012-12-11",0,"OBSERVATION",47
"2012-12-11",0,"UNKNOWN",415
"2012-12-11",0,"FOSSIL_SPECIMEN",804
"2012-12-11",0,"PRESERVED_SPECIMEN",3388
"2012-12-11",0,"LIVING_SPECIMEN",8
"2012-12-11",1,"HUMAN_OBSERVATION",1686
"2012-12-11",1,"OBSERVATION",92043
"2012-12-11",1,"UNKNOWN",85476
"2012-12-11",1,"FOSSIL_SPECIMEN",3285
"2012-12-11",1,"PRESERVED_SPECIMEN",537386
"2012-12-11",1,"MACHINE_OBSERVATION",83
"2012-12-11",1,"LITERATURE",154
"2012-12-11",2,"UNKNOWN",206
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",3,"UNKNOWN",1261
"2012-12-11",3,"PRESERVED_SPECIMEN",525
"2012-12-11",3,"LIVING_SPECIMEN",530
"2012-12-11",4,"HUMAN_OBSERVATION",16902
"2012-12-11",4,"OBSERVATION",6521
"2012-12-11",4,"UNKNOWN",5907
"2012-12-11",4,"FOSSIL_SPECIMEN",6
"2012-12-11",4,"PRESERVED_SPECIMEN",994
"2012-12-11",4,"LIVING_SPECIMEN",18
"2012-12-11",5,"LIVING_SPECIMEN",1035
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2012-12-11",5,"OBSERVATION",206
"2012-12-11",5,"UNKNOWN",1000
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",16054
"2012-12-11",6,"LIVING_SPECIMEN",871
"2012-12-11",6,"HUMAN_OBSERVATION",1094
"2012-12-11",6,"OBSERVATION",1209
"2012-12-11",6,"UNKNOWN",32150
"2012-12-11",6,"FOSSIL_SPECIMEN",1062
"2012-12-11",6,"PRESERVED_SPECIMEN",740882
"2012-12-11",7,"LIVING_SPECIMEN",71
"2012-12-11",7,"OBSERVATION",155
"2012-12-11",7,"UNKNOWN",22
"2012-12-11",7,"PRESERVED_SPECIMEN",604
"2012-12-11",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"PRESERVED_SPECIMEN",22
"2013-02-20",0,"PRESERVED_SPECIMEN",3424
"2013-02-20",0,"LIVING_SPECIMEN",8
"2013-02-20",0,"HUMAN_OBSERVATION",141
"2013-02-20",0,"OBSERVATION",45
"2013-02-20",0,"UNKNOWN",407
"2013-02-20",0,"FOSSIL_SPECIMEN",892
"2013-02-20",1,"FOSSIL_SPECIMEN",3322
"2013-02-20",1,"PRESERVED_SPECIMEN",550695
"2013-02-20",1,"MACHINE_OBSERVATION",83
"2013-02-20",1,"LITERATURE",154
"2013-02-20",1,"HUMAN_OBSERVATION",1685
"2013-02-20",1,"OBSERVATION",92083
"2013-02-20",1,"UNKNOWN",80106
"2013-02-20",2,"UNKNOWN",206
"2013-02-20",3,"UNKNOWN",1261
"2013-02-20",3,"PRESERVED_SPECIMEN",525
"2013-02-20",3,"LIVING_SPECIMEN",530
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",4,"UNKNOWN",5907
"2013-02-20",4,"FOSSIL_SPECIMEN",6
"2013-02-20",4,"PRESERVED_SPECIMEN",995
"2013-02-20",4,"LIVING_SPECIMEN",18
"2013-02-20",4,"HUMAN_OBSERVATION",16902
"2013-02-20",4,"OBSERVATION",6510
"2013-02-20",5,"UNKNOWN",1000
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",16104
"2013-02-20",5,"LIVING_SPECIMEN",1035
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2013-02-20",5,"OBSERVATION",206
"2013-02-20",6,"UNKNOWN",28526
"2013-02-20",6,"FOSSIL_SPECIMEN",990
"2013-02-20",6,"PRESERVED_SPECIMEN",744627
"2013-02-20",6,"LIVING_SPECIMEN",972
"2013-02-20",6,"HUMAN_OBSERVATION",1094
"2013-02-20",6,"OBSERVATION",1209
"2013-02-20",7,"UNKNOWN",22
"2013-02-20",7,"PRESERVED_SPECIMEN",604
"2013-02-20",7,"LIVING_SPECIMEN",71
"2013-02-20",7,"OBSERVATION",118
"2013-02-20",8,"PRESERVED_SPECIMEN",22
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",3437
"2013-05-21",0,"HUMAN_OBSERVATION",141
"2013-05-21",0,"LIVING_SPECIMEN",8
"2013-05-21",0,"OBSERVATION",45
"2013-05-21",0,"UNKNOWN",408
"2013-05-21",0,"FOSSIL_SPECIMEN",893
"2013-05-21",1,"PRESERVED_SPECIMEN",573392
"2013-05-21",1,"MACHINE_OBSERVATION",57
"2013-05-21",1,"HUMAN_OBSERVATION",1726
"2013-05-21",1,"OBSERVATION",92083
"2013-05-21",1,"LITERATURE",154
"2013-05-21",1,"UNKNOWN",87288
"2013-05-21",1,"FOSSIL_SPECIMEN",3112
"2013-05-21",2,"UNKNOWN",206
"2013-05-21",3,"PRESERVED_SPECIMEN",525
"2013-05-21",3,"LIVING_SPECIMEN",532
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",3,"UNKNOWN",1261
"2013-05-21",4,"PRESERVED_SPECIMEN",996
"2013-05-21",4,"HUMAN_OBSERVATION",16902
"2013-05-21",4,"LIVING_SPECIMEN",18
"2013-05-21",4,"OBSERVATION",6510
"2013-05-21",4,"UNKNOWN",5907
"2013-05-21",4,"FOSSIL_SPECIMEN",6
"2013-05-21",5,"PRESERVED_SPECIMEN",16114
"2013-05-21",5,"HUMAN_OBSERVATION",3
"2013-05-21",5,"LIVING_SPECIMEN",1036
"2013-05-21",5,"OBSERVATION",206
"2013-05-21",5,"UNKNOWN",1005
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"FOSSIL_SPECIMEN",990
"2013-05-21",6,"PRESERVED_SPECIMEN",746899
"2013-05-21",6,"HUMAN_OBSERVATION",1094
"2013-05-21",6,"LIVING_SPECIMEN",974
"2013-05-21",6,"OBSERVATION",490
"2013-05-21",6,"UNKNOWN",28658
"2013-05-21",7,"PRESERVED_SPECIMEN",608
"2013-05-21",7,"LIVING_SPECIMEN",71
"2013-05-21",7,"OBSERVATION",118
"2013-05-21",7,"UNKNOWN",22
"2013-05-21",8,"PRESERVED_SPECIMEN",22
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",893
"2013-07-09",0,"PRESERVED_SPECIMEN",3410
"2013-07-09",0,"LIVING_SPECIMEN",8
"2013-07-09",0,"HUMAN_OBSERVATION",141
"2013-07-09",0,"UNKNOWN",415
"2013-07-09",0,"OBSERVATION",43
"2013-07-09",1,"FOSSIL_SPECIMEN",3924
"2013-07-09",1,"PRESERVED_SPECIMEN",601507
"2013-07-09",1,"MACHINE_OBSERVATION",57
"2013-07-09",1,"LITERATURE",154
"2013-07-09",1,"HUMAN_OBSERVATION",1726
"2013-07-09",1,"UNKNOWN",78224
"2013-07-09",1,"OBSERVATION",92081
"2013-07-09",2,"UNKNOWN",206
"2013-07-09",3,"PRESERVED_SPECIMEN",525
"2013-07-09",3,"LIVING_SPECIMEN",532
"2013-07-09",3,"UNKNOWN",1259
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",4,"FOSSIL_SPECIMEN",6
"2013-07-09",4,"PRESERVED_SPECIMEN",1045
"2013-07-09",4,"LIVING_SPECIMEN",18
"2013-07-09",4,"HUMAN_OBSERVATION",16902
"2013-07-09",4,"UNKNOWN",5907
"2013-07-09",4,"OBSERVATION",6499
"2013-07-09",5,"OBSERVATION",206
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",16403
"2013-07-09",5,"LIVING_SPECIMEN",1036
"2013-07-09",5,"HUMAN_OBSERVATION",3
"2013-07-09",5,"UNKNOWN",1005
"2013-07-09",6,"UNKNOWN",28658
"2013-07-09",6,"OBSERVATION",490
"2013-07-09",6,"FOSSIL_SPECIMEN",990
"2013-07-09",6,"PRESERVED_SPECIMEN",747947
"2013-07-09",6,"LIVING_SPECIMEN",974
"2013-07-09",6,"HUMAN_OBSERVATION",1094
"2013-07-09",7,"UNKNOWN",22
"2013-07-09",7,"OBSERVATION",81
"2013-07-09",7,"PRESERVED_SPECIMEN",608
"2013-07-09",7,"LIVING_SPECIMEN",71
"2013-07-09",8,"PRESERVED_SPECIMEN",22
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"LIVING_SPECIMEN",8
"2013-09-10",0,"HUMAN_OBSERVATION",145
"2013-09-10",0,"OBSERVATION",27
"2013-09-10",0,"UNKNOWN",410
"2013-09-10",0,"FOSSIL_SPECIMEN",893
"2013-09-10",0,"PRESERVED_SPECIMEN",3409
"2013-09-10",0,"MACHINE_OBSERVATION",95
"2013-09-10",1,"LITERATURE",154
"2013-09-10",1,"HUMAN_OBSERVATION",145451
"2013-09-10",1,"OBSERVATION",3854
"2013-09-10",1,"UNKNOWN",77967
"2013-09-10",1,"FOSSIL_SPECIMEN",3924
"2013-09-10",1,"PRESERVED_SPECIMEN",602454
"2013-09-10",1,"MACHINE_OBSERVATION",11007
"2013-09-10",2,"UNKNOWN",206
"2013-09-10",3,"LIVING_SPECIMEN",532
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",3,"UNKNOWN",1259
"2013-09-10",3,"PRESERVED_SPECIMEN",526
"2013-09-10",4,"LIVING_SPECIMEN",18
"2013-09-10",4,"HUMAN_OBSERVATION",17617
"2013-09-10",4,"OBSERVATION",6294
"2013-09-10",4,"UNKNOWN",2964
"2013-09-10",4,"FOSSIL_SPECIMEN",6
"2013-09-10",4,"PRESERVED_SPECIMEN",1757
"2013-09-10",5,"LIVING_SPECIMEN",1036
"2013-09-10",5,"HUMAN_OBSERVATION",3
"2013-09-10",5,"OBSERVATION",206
"2013-09-10",5,"UNKNOWN",1005
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",16451
"2013-09-10",6,"LIVING_SPECIMEN",973
"2013-09-10",6,"HUMAN_OBSERVATION",1094
"2013-09-10",6,"OBSERVATION",490
"2013-09-10",6,"UNKNOWN",28658
"2013-09-10",6,"FOSSIL_SPECIMEN",991
"2013-09-10",6,"PRESERVED_SPECIMEN",1225455
"2013-09-10",7,"LIVING_SPECIMEN",71
"2013-09-10",7,"OBSERVATION",81
"2013-09-10",7,"UNKNOWN",11
"2013-09-10",7,"PRESERVED_SPECIMEN",591
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-09-10",8,"PRESERVED_SPECIMEN",22
"2013-12-20",0,"HUMAN_OBSERVATION",145
"2013-12-20",0,"OBSERVATION",27
"2013-12-20",0,"UNKNOWN",406
"2013-12-20",0,"FOSSIL_SPECIMEN",893
"2013-12-20",0,"PRESERVED_SPECIMEN",3492
"2013-12-20",0,"MACHINE_OBSERVATION",95
"2013-12-20",0,"LIVING_SPECIMEN",8
"2013-12-20",1,"HUMAN_OBSERVATION",145701
"2013-12-20",1,"OBSERVATION",3854
"2013-12-20",1,"LITERATURE",154
"2013-12-20",1,"UNKNOWN",73380
"2013-12-20",1,"FOSSIL_SPECIMEN",3924
"2013-12-20",1,"PRESERVED_SPECIMEN",687133
"2013-12-20",1,"MACHINE_OBSERVATION",11007
"2013-12-20",2,"UNKNOWN",206
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",3,"UNKNOWN",1112
"2013-12-20",3,"PRESERVED_SPECIMEN",526
"2013-12-20",3,"LIVING_SPECIMEN",532
"2013-12-20",4,"LIVING_SPECIMEN",18
"2013-12-20",4,"HUMAN_OBSERVATION",17428
"2013-12-20",4,"OBSERVATION",6294
"2013-12-20",4,"UNKNOWN",80
"2013-12-20",4,"FOSSIL_SPECIMEN",6
"2013-12-20",4,"PRESERVED_SPECIMEN",1757
"2013-12-20",5,"LIVING_SPECIMEN",1031
"2013-12-20",5,"HUMAN_OBSERVATION",3
"2013-12-20",5,"OBSERVATION",206
"2013-12-20",5,"UNKNOWN",929
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",16378
"2013-12-20",6,"LIVING_SPECIMEN",907
"2013-12-20",6,"HUMAN_OBSERVATION",1099
"2013-12-20",6,"OBSERVATION",456
"2013-12-20",6,"UNKNOWN",28651
"2013-12-20",6,"FOSSIL_SPECIMEN",991
"2013-12-20",6,"PRESERVED_SPECIMEN",1223498
"2013-12-20",7,"LIVING_SPECIMEN",71
"2013-12-20",7,"OBSERVATION",81
"2013-12-20",7,"UNKNOWN",11
"2013-12-20",7,"PRESERVED_SPECIMEN",590
"2013-12-20",8,"LIVING_SPECIMEN",1
"2013-12-20",8,"PRESERVED_SPECIMEN",22
"2014-03-28",0,"UNKNOWN",402
"2014-03-28",0,"FOSSIL_SPECIMEN",920
"2014-03-28",0,"PRESERVED_SPECIMEN",11685
"2014-03-28",0,"MACHINE_OBSERVATION",95
"2014-03-28",0,"HUMAN_OBSERVATION",197
"2014-03-28",0,"LIVING_SPECIMEN",8
"2014-03-28",0,"OBSERVATION",25
"2014-03-28",1,"UNKNOWN",76476
"2014-03-28",1,"FOSSIL_SPECIMEN",3927
"2014-03-28",1,"PRESERVED_SPECIMEN",711656
"2014-03-28",1,"MACHINE_OBSERVATION",11007
"2014-03-28",1,"HUMAN_OBSERVATION",146255
"2014-03-28",1,"OBSERVATION",3872
"2014-03-28",1,"LITERATURE",154
"2014-03-28",2,"UNKNOWN",103
"2014-03-28",3,"UNKNOWN",590
"2014-03-28",3,"PRESERVED_SPECIMEN",528
"2014-03-28",3,"LIVING_SPECIMEN",707
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",4,"UNKNOWN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",52
"2014-03-28",4,"PRESERVED_SPECIMEN",3772
"2014-03-28",4,"HUMAN_OBSERVATION",18342
"2014-03-28",4,"LIVING_SPECIMEN",18
"2014-03-28",4,"OBSERVATION",6283
"2014-03-28",5,"UNKNOWN",935
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",18544
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2014-03-28",5,"LIVING_SPECIMEN",1031
"2014-03-28",5,"OBSERVATION",206
"2014-03-28",6,"UNKNOWN",31043
"2014-03-28",6,"FOSSIL_SPECIMEN",994
"2014-03-28",6,"PRESERVED_SPECIMEN",1263582
"2014-03-28",6,"HUMAN_OBSERVATION",1113
"2014-03-28",6,"LIVING_SPECIMEN",893
"2014-03-28",6,"OBSERVATION",464
"2014-03-28",7,"UNKNOWN",11
"2014-03-28",7,"PRESERVED_SPECIMEN",612
"2014-03-28",7,"LIVING_SPECIMEN",71
"2014-03-28",7,"OBSERVATION",44
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-03-28",8,"PRESERVED_SPECIMEN",22
"2014-09-08",0,"PRESERVED_SPECIMEN",4330
"2014-09-08",0,"MACHINE_OBSERVATION",95
"2014-09-08",0,"LIVING_SPECIMEN",8
"2014-09-08",0,"HUMAN_OBSERVATION",197
"2014-09-08",0,"OBSERVATION",25
"2014-09-08",0,"UNKNOWN",4041
"2014-09-08",0,"FOSSIL_SPECIMEN",909
"2014-09-08",1,"PRESERVED_SPECIMEN",701216
"2014-09-08",1,"MACHINE_OBSERVATION",11007
"2014-09-08",1,"HUMAN_OBSERVATION",292811
"2014-09-08",1,"OBSERVATION",3886
"2014-09-08",1,"MATERIAL_SAMPLE",3
"2014-09-08",1,"UNKNOWN",155609
"2014-09-08",1,"FOSSIL_SPECIMEN",3961
"2014-09-08",2,"UNKNOWN",103
"2014-09-08",3,"PRESERVED_SPECIMEN",34
"2014-09-08",3,"LIVING_SPECIMEN",707
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",3,"UNKNOWN",1231
"2014-09-08",4,"FOSSIL_SPECIMEN",52
"2014-09-08",4,"PRESERVED_SPECIMEN",3407
"2014-09-08",4,"LIVING_SPECIMEN",18
"2014-09-08",4,"HUMAN_OBSERVATION",18342
"2014-09-08",4,"OBSERVATION",6283
"2014-09-08",4,"UNKNOWN",381
"2014-09-08",5,"UNKNOWN",2113
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",17831
"2014-09-08",5,"LIVING_SPECIMEN",1031
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2014-09-08",5,"OBSERVATION",206
"2014-09-08",6,"UNKNOWN",78213
"2014-09-08",6,"FOSSIL_SPECIMEN",1060
"2014-09-08",6,"PRESERVED_SPECIMEN",1259706
"2014-09-08",6,"MACHINE_OBSERVATION",26
"2014-09-08",6,"LIVING_SPECIMEN",1398
"2014-09-08",6,"HUMAN_OBSERVATION",1665
"2014-09-08",6,"OBSERVATION",98
"2014-09-08",7,"UNKNOWN",24
"2014-09-08",7,"PRESERVED_SPECIMEN",469
"2014-09-08",7,"LIVING_SPECIMEN",71
"2014-09-08",7,"OBSERVATION",44
"2014-09-08",8,"PRESERVED_SPECIMEN",22
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",197
"2015-01-19",0,"LIVING_SPECIMEN",8
"2015-01-19",0,"OBSERVATION",25
"2015-01-19",0,"UNKNOWN",4152
"2015-01-19",0,"MACHINE_OBSERVATION",95
"2015-01-19",0,"FOSSIL_SPECIMEN",1015
"2015-01-19",0,"PRESERVED_SPECIMEN",9321
"2015-01-19",1,"PRESERVED_SPECIMEN",669549
"2015-01-19",1,"HUMAN_OBSERVATION",293678
"2015-01-19",1,"OBSERVATION",3816
"2015-01-19",1,"UNKNOWN",169110
"2015-01-19",1,"MACHINE_OBSERVATION",11022
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2015-01-19",1,"FOSSIL_SPECIMEN",4017
"2015-01-19",2,"UNKNOWN",103
"2015-01-19",3,"PRESERVED_SPECIMEN",38
"2015-01-19",3,"LIVING_SPECIMEN",707
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",3,"UNKNOWN",3423
"2015-01-19",4,"PRESERVED_SPECIMEN",3493
"2015-01-19",4,"HUMAN_OBSERVATION",18342
"2015-01-19",4,"LIVING_SPECIMEN",18
"2015-01-19",4,"OBSERVATION",6283
"2015-01-19",4,"UNKNOWN",383
"2015-01-19",4,"MACHINE_OBSERVATION",18
"2015-01-19",4,"FOSSIL_SPECIMEN",56
"2015-01-19",5,"PRESERVED_SPECIMEN",31993
"2015-01-19",5,"HUMAN_OBSERVATION",5
"2015-01-19",5,"LIVING_SPECIMEN",1031
"2015-01-19",5,"OBSERVATION",206
"2015-01-19",5,"UNKNOWN",2382
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",1508015
"2015-01-19",6,"HUMAN_OBSERVATION",1715
"2015-01-19",6,"LIVING_SPECIMEN",1200
"2015-01-19",6,"OBSERVATION",105
"2015-01-19",6,"UNKNOWN",195760
"2015-01-19",6,"MACHINE_OBSERVATION",26
"2015-01-19",6,"FOSSIL_SPECIMEN",1099
"2015-01-19",7,"PRESERVED_SPECIMEN",980
"2015-01-19",7,"LIVING_SPECIMEN",71
"2015-01-19",7,"OBSERVATION",44
"2015-01-19",7,"UNKNOWN",9090
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",95
"2015-04-09",0,"FOSSIL_SPECIMEN",1065
"2015-04-09",0,"PRESERVED_SPECIMEN",6022
"2015-04-09",0,"HUMAN_OBSERVATION",197
"2015-04-09",0,"LIVING_SPECIMEN",8
"2015-04-09",0,"OBSERVATION",25
"2015-04-09",0,"UNKNOWN",4167
"2015-04-09",1,"MACHINE_OBSERVATION",11022
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2015-04-09",1,"FOSSIL_SPECIMEN",4893
"2015-04-09",1,"PRESERVED_SPECIMEN",683242
"2015-04-09",1,"HUMAN_OBSERVATION",293680
"2015-04-09",1,"OBSERVATION",3816
"2015-04-09",1,"UNKNOWN",167084
"2015-04-09",2,"UNKNOWN",103
"2015-04-09",3,"UNKNOWN",3423
"2015-04-09",3,"PRESERVED_SPECIMEN",39
