"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",93
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",39
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",54
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",739
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",117
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",190
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",19
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",357
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",489
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",93
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",187
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3880
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",496
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16809
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",73
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",69
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",906
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",6440
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1063
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",929
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",40
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4247
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",30
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",26
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",755
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",325
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",386
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",116
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",715
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",59
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",329
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",326
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1182
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",429
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",880
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10757
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",27
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",130
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",47
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",417
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",110
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",471
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",419
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",163
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",937
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1453
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",93
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",968
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",748
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2862
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",27
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",732
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",64
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1617
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2858
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7254
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",738
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",144
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",119
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",671
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",327
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",880
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",937
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",39
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",368
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",277
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",19
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",110
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",87
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",997
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3881
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",144
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",6
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",79
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",334
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",27
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",307
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",518
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",909
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",160
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",222
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1012
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",41
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",829
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1782
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",969
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",664
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",616
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",492
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",341
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",326
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1781
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",51
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2008-12-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",986
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",425
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2726
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",177
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",96
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16620
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3019
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",732
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",617
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",21
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",144
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1107
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",104
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3168
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",47
"2016-12-27","UNKNOWN","Class","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",5229
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",619
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",146
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",87
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",997
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",39
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",520
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",140
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",112
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2418
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",127
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",110
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",175
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1114
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",85
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",215
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",39
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",73
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",48
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",59
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
