"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",605
"2013-05-21",0,"UNKNOWN",22
"2013-05-21",0,"FOSSIL_SPECIMEN",40
"2013-05-21",1,"PRESERVED_SPECIMEN",9641
"2013-05-21",1,"HUMAN_OBSERVATION",1870
"2013-05-21",1,"OBSERVATION",2458
"2013-05-21",1,"UNKNOWN",818
"2013-05-21",1,"FOSSIL_SPECIMEN",799
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-05-21",3,"OBSERVATION",43
"2013-05-21",3,"UNKNOWN",2
"2013-05-21",4,"FOSSIL_SPECIMEN",720
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",27918
"2013-05-21",4,"OBSERVATION",610
"2013-05-21",4,"UNKNOWN",566
"2013-05-21",5,"PRESERVED_SPECIMEN",345
"2013-05-21",5,"LIVING_SPECIMEN",3
"2013-05-21",5,"OBSERVATION",62
"2013-05-21",5,"UNKNOWN",108
"2013-05-21",6,"FOSSIL_SPECIMEN",31
"2013-05-21",6,"PRESERVED_SPECIMEN",10189
"2013-05-21",6,"LIVING_SPECIMEN",1151
"2013-05-21",6,"OBSERVATION",2
"2013-05-21",6,"UNKNOWN",3779
"2013-05-21",7,"FOSSIL_SPECIMEN",41
"2013-05-21",7,"OBSERVATION",38
"2013-07-09",0,"FOSSIL_SPECIMEN",40
"2013-07-09",0,"PRESERVED_SPECIMEN",60
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"HUMAN_OBSERVATION",978
"2013-07-09",0,"UNKNOWN",22
"2013-07-09",0,"OBSERVATION",605
"2013-07-09",1,"OBSERVATION",2458
"2013-07-09",1,"FOSSIL_SPECIMEN",799
"2013-07-09",1,"PRESERVED_SPECIMEN",9793
"2013-07-09",1,"HUMAN_OBSERVATION",1870
"2013-07-09",1,"UNKNOWN",775
"2013-07-09",3,"UNKNOWN",2
"2013-07-09",3,"OBSERVATION",43
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",3
"2013-07-09",4,"UNKNOWN",566
"2013-07-09",4,"OBSERVATION",610
"2013-07-09",4,"FOSSIL_SPECIMEN",720
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"HUMAN_OBSERVATION",27918
"2013-07-09",5,"UNKNOWN",108
"2013-07-09",5,"OBSERVATION",62
"2013-07-09",5,"PRESERVED_SPECIMEN",345
"2013-07-09",5,"LIVING_SPECIMEN",3
"2013-07-09",6,"UNKNOWN",3779
"2013-07-09",6,"OBSERVATION",2
"2013-07-09",6,"FOSSIL_SPECIMEN",31
"2013-07-09",6,"PRESERVED_SPECIMEN",10505
"2013-07-09",6,"LIVING_SPECIMEN",1151
"2013-07-09",7,"OBSERVATION",38
"2013-07-09",7,"FOSSIL_SPECIMEN",41
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"HUMAN_OBSERVATION",978
"2013-09-10",0,"OBSERVATION",605
"2013-09-10",0,"UNKNOWN",22
"2013-09-10",0,"FOSSIL_SPECIMEN",40
"2013-09-10",0,"PRESERVED_SPECIMEN",60
"2013-09-10",1,"HUMAN_OBSERVATION",2396
"2013-09-10",1,"OBSERVATION",2432
"2013-09-10",1,"UNKNOWN",768
"2013-09-10",1,"FOSSIL_SPECIMEN",799
"2013-09-10",1,"PRESERVED_SPECIMEN",9882
"2013-09-10",3,"LIVING_SPECIMEN",3
"2013-09-10",3,"OBSERVATION",43
"2013-09-10",3,"UNKNOWN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",28105
"2013-09-10",4,"OBSERVATION",610
"2013-09-10",4,"UNKNOWN",276
"2013-09-10",4,"FOSSIL_SPECIMEN",720
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",3
"2013-09-10",5,"OBSERVATION",62
"2013-09-10",5,"UNKNOWN",108
"2013-09-10",5,"PRESERVED_SPECIMEN",344
"2013-09-10",6,"PRESERVED_SPECIMEN",10548
"2013-09-10",6,"LIVING_SPECIMEN",1151
"2013-09-10",6,"OBSERVATION",2
"2013-09-10",6,"UNKNOWN",3779
"2013-09-10",6,"FOSSIL_SPECIMEN",31
"2013-09-10",7,"OBSERVATION",38
"2013-09-10",7,"FOSSIL_SPECIMEN",41
"2013-12-20",0,"HUMAN_OBSERVATION",978
"2013-12-20",0,"OBSERVATION",605
"2013-12-20",0,"UNKNOWN",22
"2013-12-20",0,"FOSSIL_SPECIMEN",40
"2013-12-20",0,"PRESERVED_SPECIMEN",59
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",2396
"2013-12-20",1,"OBSERVATION",2432
"2013-12-20",1,"UNKNOWN",762
"2013-12-20",1,"FOSSIL_SPECIMEN",799
"2013-12-20",1,"PRESERVED_SPECIMEN",9858
"2013-12-20",3,"LIVING_SPECIMEN",3
"2013-12-20",3,"OBSERVATION",43
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",28105
"2013-12-20",4,"OBSERVATION",610
"2013-12-20",4,"UNKNOWN",5
"2013-12-20",4,"FOSSIL_SPECIMEN",720
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"LIVING_SPECIMEN",3
"2013-12-20",5,"OBSERVATION",62
"2013-12-20",5,"UNKNOWN",108
"2013-12-20",5,"PRESERVED_SPECIMEN",344
"2013-12-20",6,"LIVING_SPECIMEN",649
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",6,"UNKNOWN",3779
"2013-12-20",6,"FOSSIL_SPECIMEN",31
"2013-12-20",6,"PRESERVED_SPECIMEN",10463
"2013-12-20",7,"OBSERVATION",38
"2013-12-20",7,"FOSSIL_SPECIMEN",41
"2014-03-28",0,"UNKNOWN",23
"2014-03-28",0,"FOSSIL_SPECIMEN",40
"2014-03-28",0,"PRESERVED_SPECIMEN",118
"2014-03-28",0,"HUMAN_OBSERVATION",981
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",605
"2014-03-28",1,"UNKNOWN",788
"2014-03-28",1,"FOSSIL_SPECIMEN",799
"2014-03-28",1,"PRESERVED_SPECIMEN",11454
"2014-03-28",1,"HUMAN_OBSERVATION",2396
"2014-03-28",1,"OBSERVATION",2432
"2014-03-28",3,"LIVING_SPECIMEN",3
"2014-03-28",3,"OBSERVATION",43
"2014-03-28",4,"OBSERVATION",610
"2014-03-28",4,"UNKNOWN",5
"2014-03-28",4,"FOSSIL_SPECIMEN",729
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"HUMAN_OBSERVATION",28787
"2014-03-28",5,"LIVING_SPECIMEN",3
"2014-03-28",5,"OBSERVATION",62
"2014-03-28",5,"UNKNOWN",109
"2014-03-28",5,"PRESERVED_SPECIMEN",362
"2014-03-28",6,"LIVING_SPECIMEN",649
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",6,"UNKNOWN",3861
"2014-03-28",6,"FOSSIL_SPECIMEN",31
"2014-03-28",6,"PRESERVED_SPECIMEN",13378
"2014-03-28",7,"OBSERVATION",38
"2014-03-28",7,"FOSSIL_SPECIMEN",41
"2014-09-08",0,"FOSSIL_SPECIMEN",42
"2014-09-08",0,"PRESERVED_SPECIMEN",77
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"HUMAN_OBSERVATION",981
"2014-09-08",0,"OBSERVATION",605
"2014-09-08",0,"UNKNOWN",78
"2014-09-08",1,"UNKNOWN",1581
"2014-09-08",1,"FOSSIL_SPECIMEN",799
"2014-09-08",1,"PRESERVED_SPECIMEN",11166
"2014-09-08",1,"HUMAN_OBSERVATION",2657
"2014-09-08",1,"OBSERVATION",2432
"2014-09-08",3,"UNKNOWN",2
"2014-09-08",3,"LIVING_SPECIMEN",3
"2014-09-08",3,"OBSERVATION",43
"2014-09-08",4,"UNKNOWN",5
"2014-09-08",4,"FOSSIL_SPECIMEN",741
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",28826
"2014-09-08",4,"OBSERVATION",610
"2014-09-08",5,"UNKNOWN",109
"2014-09-08",5,"PRESERVED_SPECIMEN",367
"2014-09-08",5,"LIVING_SPECIMEN",3
"2014-09-08",5,"OBSERVATION",62
"2014-09-08",6,"UNKNOWN",3891
"2014-09-08",6,"FOSSIL_SPECIMEN",31
"2014-09-08",6,"PRESERVED_SPECIMEN",21832
"2014-09-08",6,"LIVING_SPECIMEN",671
"2014-09-08",6,"HUMAN_OBSERVATION",5
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",7,"FOSSIL_SPECIMEN",41
"2014-09-08",7,"OBSERVATION",38
"2015-01-19",0,"PRESERVED_SPECIMEN",98
"2015-01-19",0,"HUMAN_OBSERVATION",981
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",605
"2015-01-19",0,"UNKNOWN",76
"2015-01-19",0,"FOSSIL_SPECIMEN",40
"2015-01-19",1,"PRESERVED_SPECIMEN",11052
"2015-01-19",1,"HUMAN_OBSERVATION",2658
"2015-01-19",1,"OBSERVATION",2433
"2015-01-19",1,"UNKNOWN",1939
"2015-01-19",1,"FOSSIL_SPECIMEN",799
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-01-19",3,"OBSERVATION",43
"2015-01-19",3,"UNKNOWN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",743
"2015-01-19",4,"PRESERVED_SPECIMEN",35
"2015-01-19",4,"HUMAN_OBSERVATION",28826
"2015-01-19",4,"OBSERVATION",610
"2015-01-19",4,"UNKNOWN",12
"2015-01-19",5,"PRESERVED_SPECIMEN",375
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-01-19",5,"OBSERVATION",62
"2015-01-19",5,"UNKNOWN",108
"2015-01-19",6,"FOSSIL_SPECIMEN",31
"2015-01-19",6,"PRESERVED_SPECIMEN",22393
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2015-01-19",6,"LIVING_SPECIMEN",648
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",3830
"2015-01-19",7,"FOSSIL_SPECIMEN",41
"2015-01-19",7,"OBSERVATION",38
"2015-04-09",0,"UNKNOWN",76
"2015-04-09",0,"FOSSIL_SPECIMEN",40
"2015-04-09",0,"PRESERVED_SPECIMEN",809
"2015-04-09",0,"HUMAN_OBSERVATION",981
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",605
"2015-04-09",1,"UNKNOWN",1959
"2015-04-09",1,"FOSSIL_SPECIMEN",800
"2015-04-09",1,"PRESERVED_SPECIMEN",14816
"2015-04-09",1,"HUMAN_OBSERVATION",2658
"2015-04-09",1,"OBSERVATION",2438
"2015-04-09",3,"UNKNOWN",2
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-04-09",3,"OBSERVATION",43
"2015-04-09",4,"UNKNOWN",12
"2015-04-09",4,"FOSSIL_SPECIMEN",743
"2015-04-09",4,"PRESERVED_SPECIMEN",80
"2015-04-09",4,"HUMAN_OBSERVATION",28826
"2015-04-09",4,"OBSERVATION",610
"2015-04-09",5,"UNKNOWN",108
"2015-04-09",5,"PRESERVED_SPECIMEN",383
"2015-04-09",5,"LIVING_SPECIMEN",3
"2015-04-09",5,"OBSERVATION",62
"2015-04-09",6,"UNKNOWN",3818
"2015-04-09",6,"FOSSIL_SPECIMEN",31
"2015-04-09",6,"PRESERVED_SPECIMEN",22854
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",649
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",7,"OBSERVATION",38
"2015-04-09",7,"FOSSIL_SPECIMEN",41
"2015-07-03",0,"UNKNOWN",76
"2015-07-03",0,"FOSSIL_SPECIMEN",40
"2015-07-03",0,"PRESERVED_SPECIMEN",812
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",981
"2015-07-03",0,"OBSERVATION",605
"2015-07-03",1,"UNKNOWN",1961
"2015-07-03",1,"FOSSIL_SPECIMEN",830
"2015-07-03",1,"PRESERVED_SPECIMEN",15050
"2015-07-03",1,"HUMAN_OBSERVATION",2658
"2015-07-03",1,"OBSERVATION",2438
"2015-07-03",3,"OBSERVATION",43
"2015-07-03",3,"UNKNOWN",2
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",4,"OBSERVATION",610
"2015-07-03",4,"UNKNOWN",12
"2015-07-03",4,"FOSSIL_SPECIMEN",743
"2015-07-03",4,"PRESERVED_SPECIMEN",80
"2015-07-03",4,"HUMAN_OBSERVATION",28826
"2015-07-03",5,"OBSERVATION",62
"2015-07-03",5,"UNKNOWN",108
"2015-07-03",5,"PRESERVED_SPECIMEN",383
"2015-07-03",5,"LIVING_SPECIMEN",3
"2015-07-03",6,"HUMAN_OBSERVATION",8
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",3818
"2015-07-03",6,"FOSSIL_SPECIMEN",31
"2015-07-03",6,"PRESERVED_SPECIMEN",21611
"2015-07-03",6,"LIVING_SPECIMEN",649
"2015-07-03",7,"OBSERVATION",38
"2015-07-03",7,"FOSSIL_SPECIMEN",41
"2015-10-01",0,"HUMAN_OBSERVATION",981
"2015-10-01",0,"OBSERVATION",605
"2015-10-01",0,"UNKNOWN",22
"2015-10-01",0,"FOSSIL_SPECIMEN",40
"2015-10-01",0,"PRESERVED_SPECIMEN",868
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",1,"HUMAN_OBSERVATION",2658
"2015-10-01",1,"OBSERVATION",2438
"2015-10-01",1,"UNKNOWN",1037
"2015-10-01",1,"FOSSIL_SPECIMEN",830
"2015-10-01",1,"PRESERVED_SPECIMEN",15893
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",3,"OBSERVATION",43
"2015-10-01",3,"UNKNOWN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",28826
"2015-10-01",4,"OBSERVATION",610
"2015-10-01",4,"UNKNOWN",12
"2015-10-01",4,"FOSSIL_SPECIMEN",743
"2015-10-01",4,"PRESERVED_SPECIMEN",80
"2015-10-01",5,"LIVING_SPECIMEN",3
"2015-10-01",5,"OBSERVATION",62
"2015-10-01",5,"UNKNOWN",108
"2015-10-01",5,"PRESERVED_SPECIMEN",383
"2015-10-01",6,"LIVING_SPECIMEN",649
"2015-10-01",6,"HUMAN_OBSERVATION",8
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"UNKNOWN",3789
"2015-10-01",6,"FOSSIL_SPECIMEN",31
"2015-10-01",6,"PRESERVED_SPECIMEN",22448
"2015-10-01",7,"OBSERVATION",38
"2015-10-01",7,"FOSSIL_SPECIMEN",41
"2016-01-04",0,"PRESERVED_SPECIMEN",865
"2016-01-04",0,"HUMAN_OBSERVATION",981
"2016-01-04",0,"LIVING_SPECIMEN",4
"2016-01-04",0,"OBSERVATION",605
"2016-01-04",0,"UNKNOWN",22
"2016-01-04",0,"FOSSIL_SPECIMEN",40
"2016-01-04",1,"PRESERVED_SPECIMEN",15733
"2016-01-04",1,"HUMAN_OBSERVATION",2933
"2016-01-04",1,"OBSERVATION",2432
"2016-01-04",1,"UNKNOWN",1037
"2016-01-04",1,"MATERIAL_SAMPLE",230
"2016-01-04",1,"FOSSIL_SPECIMEN",830
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-01-04",3,"OBSERVATION",43
"2016-01-04",3,"UNKNOWN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",80
"2016-01-04",4,"HUMAN_OBSERVATION",28826
"2016-01-04",4,"OBSERVATION",610
"2016-01-04",4,"UNKNOWN",12
"2016-01-04",4,"FOSSIL_SPECIMEN",743
"2016-01-04",5,"PRESERVED_SPECIMEN",452
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",62
"2016-01-04",5,"UNKNOWN",108
"2016-01-04",6,"FOSSIL_SPECIMEN",31
"2016-01-04",6,"PRESERVED_SPECIMEN",22474
"2016-01-04",6,"HUMAN_OBSERVATION",9
"2016-01-04",6,"LIVING_SPECIMEN",650
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"UNKNOWN",3789
"2016-01-04",7,"FOSSIL_SPECIMEN",41
"2016-01-04",7,"OBSERVATION",38
"2016-04-05",0,"HUMAN_OBSERVATION",981
"2016-04-05",0,"LIVING_SPECIMEN",4
"2016-04-05",0,"OBSERVATION",605
"2016-04-05",0,"UNKNOWN",22
"2016-04-05",0,"FOSSIL_SPECIMEN",41
"2016-04-05",0,"PRESERVED_SPECIMEN",873
"2016-04-05",1,"HUMAN_OBSERVATION",2958
"2016-04-05",1,"OBSERVATION",2432
"2016-04-05",1,"UNKNOWN",1029
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2016-04-05",1,"FOSSIL_SPECIMEN",830
"2016-04-05",1,"PRESERVED_SPECIMEN",16435
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",3,"OBSERVATION",43
"2016-04-05",3,"UNKNOWN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",80
"2016-04-05",4,"HUMAN_OBSERVATION",28826
"2016-04-05",4,"OBSERVATION",610
"2016-04-05",4,"UNKNOWN",12
"2016-04-05",4,"FOSSIL_SPECIMEN",766
"2016-04-05",5,"PRESERVED_SPECIMEN",461
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-04-05",5,"OBSERVATION",62
"2016-04-05",5,"UNKNOWN",108
"2016-04-05",6,"PRESERVED_SPECIMEN",23301
"2016-04-05",6,"HUMAN_OBSERVATION",65
"2016-04-05",6,"LIVING_SPECIMEN",650
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"UNKNOWN",3789
"2016-04-05",6,"FOSSIL_SPECIMEN",31
"2016-04-05",7,"OBSERVATION",38
"2016-04-05",7,"FOSSIL_SPECIMEN",41
"2016-07-04",0,"UNKNOWN",22
"2016-07-04",0,"FOSSIL_SPECIMEN",43
"2016-07-04",0,"PRESERVED_SPECIMEN",877
"2016-07-04",0,"HUMAN_OBSERVATION",981
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",605
"2016-07-04",1,"UNKNOWN",568
"2016-07-04",1,"FOSSIL_SPECIMEN",843
"2016-07-04",1,"PRESERVED_SPECIMEN",16421
"2016-07-04",1,"MACHINE_OBSERVATION",3
"2016-07-04",1,"HUMAN_OBSERVATION",2964
"2016-07-04",1,"OBSERVATION",2432
"2016-07-04",1,"LITERATURE",3
"2016-07-04",3,"UNKNOWN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-07-04",3,"OBSERVATION",43
"2016-07-04",4,"UNKNOWN",12
"2016-07-04",4,"FOSSIL_SPECIMEN",766
"2016-07-04",4,"PRESERVED_SPECIMEN",80
"2016-07-04",4,"HUMAN_OBSERVATION",28826
"2016-07-04",4,"OBSERVATION",610
"2016-07-04",5,"UNKNOWN",108
"2016-07-04",5,"PRESERVED_SPECIMEN",461
"2016-07-04",5,"LIVING_SPECIMEN",3
"2016-07-04",5,"OBSERVATION",62
"2016-07-04",6,"LIVING_SPECIMEN",640
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"UNKNOWN",3789
"2016-07-04",6,"FOSSIL_SPECIMEN",31
"2016-07-04",6,"PRESERVED_SPECIMEN",23305
"2016-07-04",6,"HUMAN_OBSERVATION",68
"2016-07-04",7,"OBSERVATION",38
"2016-07-04",7,"FOSSIL_SPECIMEN",41
"2016-10-07",0,"PRESERVED_SPECIMEN",877
"2016-10-07",0,"HUMAN_OBSERVATION",981
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",605
"2016-10-07",0,"UNKNOWN",22
"2016-10-07",0,"FOSSIL_SPECIMEN",43
"2016-10-07",1,"PRESERVED_SPECIMEN",16483
"2016-10-07",1,"MACHINE_OBSERVATION",3
"2016-10-07",1,"HUMAN_OBSERVATION",2964
"2016-10-07",1,"OBSERVATION",2432
"2016-10-07",1,"LITERATURE",3
"2016-10-07",1,"UNKNOWN",652
"2016-10-07",1,"FOSSIL_SPECIMEN",843
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"LIVING_SPECIMEN",3
"2016-10-07",3,"OBSERVATION",43
"2016-10-07",3,"UNKNOWN",2
"2016-10-07",4,"UNKNOWN",12
"2016-10-07",4,"FOSSIL_SPECIMEN",766
"2016-10-07",4,"PRESERVED_SPECIMEN",80
"2016-10-07",4,"HUMAN_OBSERVATION",28826
"2016-10-07",4,"OBSERVATION",610
"2016-10-07",5,"UNKNOWN",108
"2016-10-07",5,"PRESERVED_SPECIMEN",462
"2016-10-07",5,"LIVING_SPECIMEN",3
"2016-10-07",5,"OBSERVATION",62
"2016-10-07",6,"UNKNOWN",13019
"2016-10-07",6,"FOSSIL_SPECIMEN",31
"2016-10-07",6,"PRESERVED_SPECIMEN",23330
"2016-10-07",6,"HUMAN_OBSERVATION",68
"2016-10-07",6,"LIVING_SPECIMEN",596
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",7,"FOSSIL_SPECIMEN",41
"2016-10-07",7,"OBSERVATION",38
"2016-12-27",0,"PRESERVED_SPECIMEN",839
"2016-12-27",0,"HUMAN_OBSERVATION",981
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"OBSERVATION",605
"2016-12-27",0,"UNKNOWN",22
"2016-12-27",0,"FOSSIL_SPECIMEN",43
"2016-12-27",1,"PRESERVED_SPECIMEN",16418
"2016-12-27",1,"HUMAN_OBSERVATION",3327
"2016-12-27",1,"OBSERVATION",2432
"2016-12-27",1,"LITERATURE",3
"2016-12-27",1,"UNKNOWN",1124
"2016-12-27",1,"MACHINE_OBSERVATION",3
"2016-12-27",1,"FOSSIL_SPECIMEN",843
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"LIVING_SPECIMEN",3
"2016-12-27",3,"OBSERVATION",43
"2016-12-27",3,"UNKNOWN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",766
"2016-12-27",4,"PRESERVED_SPECIMEN",71
"2016-12-27",4,"HUMAN_OBSERVATION",28826
"2016-12-27",4,"OBSERVATION",610
"2016-12-27",4,"UNKNOWN",12
"2016-12-27",5,"PRESERVED_SPECIMEN",462
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",5,"OBSERVATION",62
"2016-12-27",5,"UNKNOWN",108
"2016-12-27",6,"FOSSIL_SPECIMEN",31
"2016-12-27",6,"PRESERVED_SPECIMEN",23404
"2016-12-27",6,"HUMAN_OBSERVATION",68
"2016-12-27",6,"LIVING_SPECIMEN",596
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",13019
"2016-12-27",7,"FOSSIL_SPECIMEN",41
"2016-12-27",7,"OBSERVATION",38
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",605
"2017-04-12",0,"UNKNOWN",22
"2017-04-12",0,"FOSSIL_SPECIMEN",43
"2017-04-12",0,"PRESERVED_SPECIMEN",865
"2017-04-12",0,"HUMAN_OBSERVATION",981
"2017-04-12",1,"OBSERVATION",2432
"2017-04-12",1,"LITERATURE",3
"2017-04-12",1,"UNKNOWN",1124
"2017-04-12",1,"MACHINE_OBSERVATION",3
"2017-04-12",1,"FOSSIL_SPECIMEN",843
"2017-04-12",1,"PRESERVED_SPECIMEN",16270
"2017-04-12",1,"HUMAN_OBSERVATION",3406
"2017-04-12",3,"LIVING_SPECIMEN",3
"2017-04-12",3,"OBSERVATION",43
"2017-04-12",3,"UNKNOWN",3
"2017-04-12",4,"HUMAN_OBSERVATION",28829
"2017-04-12",4,"OBSERVATION",610
"2017-04-12",4,"UNKNOWN",15
"2017-04-12",4,"FOSSIL_SPECIMEN",766
"2017-04-12",4,"PRESERVED_SPECIMEN",68
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",5,"OBSERVATION",62
"2017-04-12",5,"UNKNOWN",108
"2017-04-12",5,"PRESERVED_SPECIMEN",463
"2017-04-12",6,"HUMAN_OBSERVATION",68
"2017-04-12",6,"LIVING_SPECIMEN",597
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",6,"UNKNOWN",13661
"2017-04-12",6,"FOSSIL_SPECIMEN",31
"2017-04-12",6,"PRESERVED_SPECIMEN",22948
"2017-04-12",7,"OBSERVATION",38
"2017-04-12",7,"FOSSIL_SPECIMEN",41
"2017-07-24",0,"HUMAN_OBSERVATION",981
"2017-07-24",0,"LIVING_SPECIMEN",9
"2017-07-24",0,"OBSERVATION",605
"2017-07-24",0,"UNKNOWN",22
"2017-07-24",0,"FOSSIL_SPECIMEN",43
"2017-07-24",0,"PRESERVED_SPECIMEN",839
"2017-07-24",1,"HUMAN_OBSERVATION",3406
"2017-07-24",1,"OBSERVATION",2432
"2017-07-24",1,"LITERATURE",3
"2017-07-24",1,"UNKNOWN",1124
"2017-07-24",1,"FOSSIL_SPECIMEN",843
"2017-07-24",1,"PRESERVED_SPECIMEN",16666
"2017-07-24",1,"MACHINE_OBSERVATION",3
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2017-07-24",3,"LIVING_SPECIMEN",3
"2017-07-24",3,"OBSERVATION",43
"2017-07-24",3,"UNKNOWN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",28829
"2017-07-24",4,"OBSERVATION",610
"2017-07-24",4,"UNKNOWN",12
"2017-07-24",4,"FOSSIL_SPECIMEN",754
"2017-07-24",4,"PRESERVED_SPECIMEN",71
"2017-07-24",5,"LIVING_SPECIMEN",3
"2017-07-24",5,"OBSERVATION",62
"2017-07-24",5,"UNKNOWN",108
"2017-07-24",5,"PRESERVED_SPECIMEN",465
"2017-07-24",6,"HUMAN_OBSERVATION",68
"2017-07-24",6,"LIVING_SPECIMEN",1647
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"UNKNOWN",12975
"2017-07-24",6,"FOSSIL_SPECIMEN",31
"2017-07-24",6,"PRESERVED_SPECIMEN",23463
"2017-07-24",7,"OBSERVATION",38
"2017-07-24",7,"FOSSIL_SPECIMEN",41
"2017-10-12",0,"HUMAN_OBSERVATION",981
"2017-10-12",0,"LIVING_SPECIMEN",9
"2017-10-12",0,"OBSERVATION",605
"2017-10-12",0,"UNKNOWN",22
"2017-10-12",0,"FOSSIL_SPECIMEN",43
"2017-10-12",0,"PRESERVED_SPECIMEN",835
"2017-10-12",1,"HUMAN_OBSERVATION",3391
"2017-10-12",1,"OBSERVATION",2421
"2017-10-12",1,"LITERATURE",3
"2017-10-12",1,"UNKNOWN",1116
"2017-10-12",1,"MACHINE_OBSERVATION",3
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2017-10-12",1,"FOSSIL_SPECIMEN",843
"2017-10-12",1,"PRESERVED_SPECIMEN",16515
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",3,"OBSERVATION",43
"2017-10-12",3,"UNKNOWN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",68
