"snapshot","day","occurrenceCount"
"2019-04-06",9,21
"2020-01-01",27,5
"2020-01-01",29,10
"2020-01-01",30,9
"2019-04-06",13,38
"2019-04-06",14,26
"2020-01-01",32,24
"2019-04-06",15,41
"2019-04-06",16,30
"2019-04-06",18,19
"2018-04-09",117,7
"2019-04-06",19,5
"2020-01-01",37,14
"2019-04-06",20,26
"2018-04-09",119,19
"2019-04-06",21,20
"2020-01-01",39,21
"2019-04-06",22,13
"2020-01-01",41,16
"2019-04-06",25,16
"2020-01-01",43,9
"2019-04-06",27,5
"2020-01-01",45,11
"2020-01-01",46,23
"2019-04-06",29,10
"2020-01-01",47,6
"2019-04-06",30,9
"2020-01-01",48,6
"2020-01-01",49,17
"2019-04-06",32,24
"2018-04-09",132,1
"2020-01-01",52,11
"2019-04-06",37,14
"2020-01-01",55,6
"2020-01-01",56,20
"2019-04-06",39,21
"2020-01-01",57,26
"2020-01-01",58,23
"2018-04-09",139,17
"2019-04-06",41,16
"2020-01-01",59,25
"2019-04-06",43,9
"2020-01-01",62,5
"2019-04-06",45,11
"2020-01-01",63,11
"2019-04-06",46,23
"2020-01-01",64,11
"2019-04-06",47,6
"2020-01-01",65,8
"2019-04-06",48,6
"2019-04-06",49,17
"2020-01-01",69,10
"2019-04-06",52,11
"2020-01-01",71,17
"2020-01-01",72,35
"2018-04-09",153,5
"2019-04-06",55,6
"2020-01-01",73,14
"2019-04-06",56,20
"2019-04-06",57,26
"2020-01-01",75,20
"2019-04-06",58,23
"2019-04-06",59,25
"2018-04-09",158,1
"2020-01-01",79,21
"2019-04-06",62,5
"2019-04-06",63,11
"2020-01-01",81,2
"2019-04-06",64,11
"2020-01-01",82,10
"2019-04-06",65,8
"2020-01-01",83,7
"2020-01-01",85,6
"2020-01-01",86,41
"2019-04-06",69,10
"2020-01-01",87,21
"2019-04-06",71,17
"2020-01-01",89,21
"2019-04-06",72,35
"2020-01-01",90,4
"2019-04-06",73,14
"2020-01-01",91,10
"2019-04-06",75,20
"2020-01-01",93,22
"2020-01-01",94,1
"2019-04-06",79,21
"2020-01-01",98,5
"2019-04-06",81,2
"2020-01-01",99,6
"2019-04-06",82,10
"2020-01-01",100,10
"2019-04-06",83,7
"2020-01-01",101,9
"2020-01-01",102,25
"2019-04-06",85,6
"2020-01-01",103,12
"2019-04-06",86,41
"2020-01-01",104,14
"2019-04-06",87,21
"2020-01-01",105,10
"2019-01-01",1,2
"2020-01-01",106,9
"2018-04-09",187,6
"2019-01-01",2,18
"2019-04-06",89,21
"2019-01-01",3,14
"2019-04-06",90,4
"2019-01-01",4,7
"2019-04-06",91,10
"2019-01-01",5,24
"2019-01-01",6,26
"2019-04-06",93,22
"2019-01-01",7,14
"2019-04-06",94,1
"2019-01-01",9,11
"2018-04-09",196,9
"2019-04-06",98,5
"2018-04-09",197,13
"2019-04-06",99,6
"2020-01-01",117,7
"2019-01-01",13,22
"2019-04-06",100,10
"2019-01-01",14,26
"2019-04-06",101,9
"2020-01-01",119,21
"2019-01-01",15,10
"2019-04-06",102,25
"2019-01-01",16,30
"2019-04-06",103,12
"2019-04-06",104,14
"2019-01-01",18,8
"2019-04-06",105,10
"2019-01-01",19,5
"2019-04-06",106,9
"2019-01-01",20,26
"2018-04-09",206,16
"2019-01-01",21,20
"2019-01-01",22,13
"2019-01-01",25,16
"2019-01-01",27,5
"2020-01-01",132,1
"2019-01-01",29,10
"2019-01-01",30,9
"2019-04-06",117,7
"2019-01-01",32,24
"2019-04-06",119,21
"2020-01-01",137,17
"2020-01-01",139,21
"2018-04-09",222,10
"2019-01-01",37,14
"2018-04-09",223,21
"2018-04-09",224,1
"2019-01-01",39,6
"2019-01-01",43,9
"2019-04-06",132,1
"2019-01-01",46,11
"2019-01-01",47,6
"2019-01-01",48,6
"2020-01-01",153,8
"2019-01-01",49,17
"2018-04-09",235,26
"2019-04-06",137,17
"2019-01-01",52,11
"2019-04-06",139,21
"2020-01-01",158,1
"2018-04-09",239,8
"2019-01-01",55,6
"2019-01-01",56,20
"2019-01-01",57,26
"2019-01-01",58,8
"2019-01-01",59,25
"2019-01-01",62,5
"2018-04-09",248,15
"2019-01-01",63,11
"2019-01-01",64,9
"2018-04-09",250,6
"2019-01-01",65,8
"2018-04-09",251,27
"2019-04-06",153,8
"2018-04-09",253,6
"2020-01-01",173,1
"2020-01-01",174,3
"2018-04-09",255,17
"2020-01-01",175,16
"2019-01-01",71,17
"2019-04-06",158,1
"2020-01-01",176,12
"2019-01-01",72,35
"2019-01-01",73,14
"2020-01-01",178,1
"2020-01-01",179,4
"2019-01-01",75,20
"2020-01-01",180,1
"2020-01-01",181,4
"2020-01-01",182,4
"2020-01-01",183,13
"2019-01-01",79,21
"2020-01-01",184,8
"2018-04-09",265,5
"2020-01-01",185,24
"2019-01-01",81,2
"2020-01-01",186,1
"2019-01-01",82,10
"2020-01-01",187,6
"2018-04-09",268,12
"2018-04-09",270,13
"2019-01-01",85,6
"2019-01-01",86,30
"2019-04-06",173,1
"2019-01-01",87,7
"2019-04-06",174,3
"2018-04-09",273,9
"2019-04-06",175,16
"2018-04-09",274,26
"2019-01-01",89,4
"2019-04-06",176,12
"2018-04-09",275,9
"2019-01-01",90,4
"2019-01-01",91,10
"2019-04-06",178,1
"2020-01-01",196,9
"2019-04-06",179,4
"2020-01-01",197,20
"2018-04-09",278,3
"2019-01-01",93,22
"2019-04-06",180,1
"2019-01-01",94,1
"2019-04-06",181,4
"2019-04-06",182,4
"2018-09-28",1,2
"2019-04-06",183,13
"2018-09-28",2,18
"2019-04-06",184,8
"2018-09-28",3,14
"2019-01-01",98,5
"2019-04-06",185,24
"2018-09-28",4,7
"2019-01-01",99,6
"2019-04-06",186,1
"2018-04-09",285,8
"2018-09-28",5,24
"2019-01-01",100,10
"2019-04-06",187,6
"2020-01-01",205,7
"2018-09-28",6,26
"2019-01-01",101,9
"2020-01-01",206,16
"2018-09-28",7,14
"2019-01-01",102,14
