"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",15
"2012-07-13",7,"LIVING_SPECIMEN",15
"2012-07-13",7,"HUMAN_OBSERVATION",9
"2012-07-13",7,"UNKNOWN",1
"2012-07-13",7,"OBSERVATION",7
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",239
"2012-10-31",0,"UNKNOWN",2
"2012-10-31",0,"OBSERVATION",123
"2012-10-31",0,"PRESERVED_SPECIMEN",214
"2012-10-31",1,"LITERATURE",5
"2012-10-31",1,"HUMAN_OBSERVATION",2936
"2012-10-31",1,"UNKNOWN",1573
"2012-10-31",1,"OBSERVATION",23704
"2012-10-31",1,"FOSSIL_SPECIMEN",23
"2012-10-31",1,"PRESERVED_SPECIMEN",30138
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",132
"2012-10-31",3,"LIVING_SPECIMEN",26
"2012-10-31",3,"OBSERVATION",10
"2012-10-31",4,"PRESERVED_SPECIMEN",114
"2012-10-31",4,"LIVING_SPECIMEN",75
"2012-10-31",4,"HUMAN_OBSERVATION",13327
"2012-10-31",4,"UNKNOWN",246
"2012-10-31",4,"OBSERVATION",608
"2012-10-31",5,"PRESERVED_SPECIMEN",590
"2012-10-31",5,"LIVING_SPECIMEN",194
"2012-10-31",5,"UNKNOWN",785
"2012-10-31",5,"OBSERVATION",107
"2012-10-31",6,"PRESERVED_SPECIMEN",62955
"2012-10-31",6,"LIVING_SPECIMEN",20
"2012-10-31",6,"HUMAN_OBSERVATION",1278
"2012-10-31",6,"UNKNOWN",1828
"2012-10-31",6,"OBSERVATION",21
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",15
"2012-10-31",7,"LIVING_SPECIMEN",15
"2012-10-31",7,"HUMAN_OBSERVATION",9
"2012-10-31",7,"UNKNOWN",1
"2012-10-31",7,"OBSERVATION",7
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",214
"2012-12-11",0,"HUMAN_OBSERVATION",239
"2012-12-11",0,"OBSERVATION",123
"2012-12-11",1,"UNKNOWN",1573
"2012-12-11",1,"FOSSIL_SPECIMEN",23
"2012-12-11",1,"PRESERVED_SPECIMEN",29734
"2012-12-11",1,"LITERATURE",5
"2012-12-11",1,"HUMAN_OBSERVATION",2937
"2012-12-11",1,"OBSERVATION",23703
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"OBSERVATION",10
"2012-12-11",3,"PRESERVED_SPECIMEN",132
"2012-12-11",3,"LIVING_SPECIMEN",26
"2012-12-11",4,"OBSERVATION",608
"2012-12-11",4,"UNKNOWN",246
"2012-12-11",4,"PRESERVED_SPECIMEN",114
"2012-12-11",4,"LIVING_SPECIMEN",75
"2012-12-11",4,"HUMAN_OBSERVATION",13327
"2012-12-11",5,"OBSERVATION",107
"2012-12-11",5,"UNKNOWN",786
"2012-12-11",5,"PRESERVED_SPECIMEN",592
"2012-12-11",5,"LIVING_SPECIMEN",194
"2012-12-11",6,"OBSERVATION",21
"2012-12-11",6,"UNKNOWN",1820
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",62961
"2012-12-11",6,"LIVING_SPECIMEN",20
"2012-12-11",6,"HUMAN_OBSERVATION",1278
"2012-12-11",7,"HUMAN_OBSERVATION",9
"2012-12-11",7,"OBSERVATION",7
"2012-12-11",7,"UNKNOWN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",15
"2012-12-11",7,"LIVING_SPECIMEN",15
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",239
"2013-02-20",0,"OBSERVATION",123
"2013-02-20",0,"UNKNOWN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",219
"2013-02-20",1,"LITERATURE",5
"2013-02-20",1,"HUMAN_OBSERVATION",2938
"2013-02-20",1,"OBSERVATION",23703
"2013-02-20",1,"UNKNOWN",719
"2013-02-20",1,"FOSSIL_SPECIMEN",23
"2013-02-20",1,"PRESERVED_SPECIMEN",31206
"2013-02-20",2,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",136
"2013-02-20",3,"LIVING_SPECIMEN",26
"2013-02-20",3,"OBSERVATION",10
"2013-02-20",4,"PRESERVED_SPECIMEN",181
"2013-02-20",4,"LIVING_SPECIMEN",75
"2013-02-20",4,"HUMAN_OBSERVATION",13327
"2013-02-20",4,"OBSERVATION",608
"2013-02-20",4,"UNKNOWN",246
"2013-02-20",5,"PRESERVED_SPECIMEN",592
"2013-02-20",5,"LIVING_SPECIMEN",194
"2013-02-20",5,"OBSERVATION",107
"2013-02-20",5,"UNKNOWN",786
"2013-02-20",6,"PRESERVED_SPECIMEN",82451
"2013-02-20",6,"LIVING_SPECIMEN",37
"2013-02-20",6,"HUMAN_OBSERVATION",1278
"2013-02-20",6,"OBSERVATION",21
"2013-02-20",6,"UNKNOWN",1802
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",15
"2013-02-20",7,"LIVING_SPECIMEN",15
"2013-02-20",7,"HUMAN_OBSERVATION",9
"2013-02-20",7,"OBSERVATION",7
"2013-02-20",7,"UNKNOWN",1
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"HUMAN_OBSERVATION",239
"2013-05-21",0,"OBSERVATION",123
"2013-05-21",0,"UNKNOWN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",49
"2013-05-21",0,"PRESERVED_SPECIMEN",219
"2013-05-21",1,"HUMAN_OBSERVATION",2949
"2013-05-21",1,"OBSERVATION",23703
"2013-05-21",1,"LITERATURE",5
"2013-05-21",1,"UNKNOWN",721
"2013-05-21",1,"FOSSIL_SPECIMEN",47
"2013-05-21",1,"PRESERVED_SPECIMEN",34589
"2013-05-21",2,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",26
"2013-05-21",3,"OBSERVATION",10
"2013-05-21",3,"PRESERVED_SPECIMEN",136
"2013-05-21",4,"HUMAN_OBSERVATION",13327
"2013-05-21",4,"LIVING_SPECIMEN",75
"2013-05-21",4,"OBSERVATION",608
"2013-05-21",4,"UNKNOWN",246
"2013-05-21",4,"FOSSIL_SPECIMEN",8648
"2013-05-21",4,"PRESERVED_SPECIMEN",181
"2013-05-21",5,"LIVING_SPECIMEN",194
"2013-05-21",5,"OBSERVATION",107
"2013-05-21",5,"UNKNOWN",786
"2013-05-21",5,"PRESERVED_SPECIMEN",592
"2013-05-21",6,"HUMAN_OBSERVATION",1278
"2013-05-21",6,"LIVING_SPECIMEN",37
"2013-05-21",6,"OBSERVATION",21
"2013-05-21",6,"UNKNOWN",1802
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",82491
"2013-05-21",7,"PRESERVED_SPECIMEN",15
"2013-05-21",7,"HUMAN_OBSERVATION",9
"2013-05-21",7,"LIVING_SPECIMEN",15
"2013-05-21",7,"OBSERVATION",7
"2013-05-21",7,"UNKNOWN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",219
"2013-07-09",0,"HUMAN_OBSERVATION",239
"2013-07-09",0,"UNKNOWN",2
"2013-07-09",0,"OBSERVATION",123
"2013-07-09",0,"FOSSIL_SPECIMEN",49
"2013-07-09",1,"PRESERVED_SPECIMEN",33993
"2013-07-09",1,"LITERATURE",5
"2013-07-09",1,"HUMAN_OBSERVATION",2949
"2013-07-09",1,"UNKNOWN",706
"2013-07-09",1,"OBSERVATION",23703
"2013-07-09",1,"FOSSIL_SPECIMEN",47
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",136
"2013-07-09",3,"LIVING_SPECIMEN",26
"2013-07-09",3,"OBSERVATION",10
"2013-07-09",4,"FOSSIL_SPECIMEN",8648
"2013-07-09",4,"PRESERVED_SPECIMEN",181
"2013-07-09",4,"LIVING_SPECIMEN",75
"2013-07-09",4,"HUMAN_OBSERVATION",13327
"2013-07-09",4,"UNKNOWN",246
"2013-07-09",4,"OBSERVATION",608
"2013-07-09",5,"PRESERVED_SPECIMEN",595
"2013-07-09",5,"LIVING_SPECIMEN",194
"2013-07-09",5,"UNKNOWN",786
"2013-07-09",5,"OBSERVATION",107
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",82495
"2013-07-09",6,"LIVING_SPECIMEN",37
"2013-07-09",6,"HUMAN_OBSERVATION",1278
"2013-07-09",6,"UNKNOWN",1802
"2013-07-09",6,"OBSERVATION",21
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",15
"2013-07-09",7,"LIVING_SPECIMEN",15
"2013-07-09",7,"HUMAN_OBSERVATION",9
"2013-07-09",7,"UNKNOWN",1
"2013-07-09",7,"OBSERVATION",7
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",239
"2013-09-10",0,"OBSERVATION",122
"2013-09-10",0,"UNKNOWN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",49
"2013-09-10",0,"PRESERVED_SPECIMEN",219
"2013-09-10",0,"MACHINE_OBSERVATION",27
"2013-09-10",1,"HUMAN_OBSERVATION",6479
"2013-09-10",1,"OBSERVATION",21831
"2013-09-10",1,"UNKNOWN",703
"2013-09-10",1,"FOSSIL_SPECIMEN",47
"2013-09-10",1,"PRESERVED_SPECIMEN",40584
"2013-09-10",1,"MACHINE_OBSERVATION",707
"2013-09-10",1,"LITERATURE",5
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"OBSERVATION",10
"2013-09-10",3,"PRESERVED_SPECIMEN",136
"2013-09-10",3,"LIVING_SPECIMEN",26
"2013-09-10",4,"HUMAN_OBSERVATION",13359
"2013-09-10",4,"OBSERVATION",591
"2013-09-10",4,"UNKNOWN",122
"2013-09-10",4,"FOSSIL_SPECIMEN",8648
"2013-09-10",4,"PRESERVED_SPECIMEN",181
"2013-09-10",4,"LIVING_SPECIMEN",75
"2013-09-10",5,"OBSERVATION",107
"2013-09-10",5,"UNKNOWN",786
"2013-09-10",5,"PRESERVED_SPECIMEN",595
"2013-09-10",5,"LIVING_SPECIMEN",194
"2013-09-10",6,"LIVING_SPECIMEN",37
"2013-09-10",6,"HUMAN_OBSERVATION",1278
"2013-09-10",6,"OBSERVATION",21
"2013-09-10",6,"UNKNOWN",1802
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",82489
"2013-09-10",7,"LIVING_SPECIMEN",15
"2013-09-10",7,"HUMAN_OBSERVATION",9
"2013-09-10",7,"OBSERVATION",7
"2013-09-10",7,"UNKNOWN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",15
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",49
"2013-12-20",0,"PRESERVED_SPECIMEN",219
"2013-12-20",0,"MACHINE_OBSERVATION",27
"2013-12-20",0,"HUMAN_OBSERVATION",239
"2013-12-20",0,"OBSERVATION",122
"2013-12-20",1,"LITERATURE",5
"2013-12-20",1,"UNKNOWN",589
"2013-12-20",1,"FOSSIL_SPECIMEN",47
"2013-12-20",1,"PRESERVED_SPECIMEN",40985
"2013-12-20",1,"MACHINE_OBSERVATION",707
"2013-12-20",1,"HUMAN_OBSERVATION",6479
"2013-12-20",1,"OBSERVATION",21831
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"OBSERVATION",10
"2013-12-20",3,"PRESERVED_SPECIMEN",136
"2013-12-20",3,"LIVING_SPECIMEN",26
"2013-12-20",4,"OBSERVATION",591
"2013-12-20",4,"UNKNOWN",3
"2013-12-20",4,"FOSSIL_SPECIMEN",8648
"2013-12-20",4,"PRESERVED_SPECIMEN",181
"2013-12-20",4,"LIVING_SPECIMEN",75
"2013-12-20",4,"HUMAN_OBSERVATION",13359
"2013-12-20",5,"OBSERVATION",107
"2013-12-20",5,"UNKNOWN",785
"2013-12-20",5,"PRESERVED_SPECIMEN",593
"2013-12-20",5,"LIVING_SPECIMEN",194
"2013-12-20",6,"HUMAN_OBSERVATION",1278
"2013-12-20",6,"OBSERVATION",21
"2013-12-20",6,"UNKNOWN",1802
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",82487
"2013-12-20",6,"LIVING_SPECIMEN",32
"2013-12-20",7,"HUMAN_OBSERVATION",9
"2013-12-20",7,"OBSERVATION",7
"2013-12-20",7,"UNKNOWN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",15
"2013-12-20",7,"LIVING_SPECIMEN",15
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",49
"2014-03-28",0,"PRESERVED_SPECIMEN",1489
"2014-03-28",0,"MACHINE_OBSERVATION",27
"2014-03-28",0,"HUMAN_OBSERVATION",239
"2014-03-28",0,"OBSERVATION",122
"2014-03-28",0,"UNKNOWN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",47
"2014-03-28",1,"PRESERVED_SPECIMEN",48273
"2014-03-28",1,"MACHINE_OBSERVATION",707
"2014-03-28",1,"HUMAN_OBSERVATION",6529
"2014-03-28",1,"OBSERVATION",27975
"2014-03-28",1,"LITERATURE",5
"2014-03-28",1,"UNKNOWN",606
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",136
"2014-03-28",3,"LIVING_SPECIMEN",26
"2014-03-28",3,"OBSERVATION",10
"2014-03-28",4,"FOSSIL_SPECIMEN",8991
"2014-03-28",4,"PRESERVED_SPECIMEN",190
"2014-03-28",4,"HUMAN_OBSERVATION",13722
"2014-03-28",4,"LIVING_SPECIMEN",75
"2014-03-28",4,"OBSERVATION",591
"2014-03-28",4,"UNKNOWN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",598
"2014-03-28",5,"LIVING_SPECIMEN",194
"2014-03-28",5,"OBSERVATION",107
"2014-03-28",5,"UNKNOWN",786
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",83219
"2014-03-28",6,"HUMAN_OBSERVATION",1288
"2014-03-28",6,"LIVING_SPECIMEN",31
"2014-03-28",6,"OBSERVATION",25
"2014-03-28",6,"UNKNOWN",1790
"2014-03-28",7,"UNKNOWN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",24
"2014-03-28",7,"HUMAN_OBSERVATION",9
"2014-03-28",7,"LIVING_SPECIMEN",15
"2014-03-28",7,"OBSERVATION",7
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",239
"2014-09-08",0,"OBSERVATION",122
"2014-09-08",0,"UNKNOWN",677
"2014-09-08",0,"FOSSIL_SPECIMEN",50
"2014-09-08",0,"PRESERVED_SPECIMEN",303
"2014-09-08",0,"MACHINE_OBSERVATION",27
"2014-09-08",1,"HUMAN_OBSERVATION",29522
"2014-09-08",1,"OBSERVATION",27976
"2014-09-08",1,"UNKNOWN",10005
"2014-09-08",1,"FOSSIL_SPECIMEN",49
"2014-09-08",1,"PRESERVED_SPECIMEN",44629
"2014-09-08",1,"MACHINE_OBSERVATION",707
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",26
"2014-09-08",3,"OBSERVATION",10
"2014-09-08",3,"UNKNOWN",106
"2014-09-08",3,"PRESERVED_SPECIMEN",30
"2014-09-08",4,"LIVING_SPECIMEN",75
"2014-09-08",4,"HUMAN_OBSERVATION",13722
"2014-09-08",4,"OBSERVATION",591
"2014-09-08",4,"UNKNOWN",14
"2014-09-08",4,"FOSSIL_SPECIMEN",8991
"2014-09-08",4,"PRESERVED_SPECIMEN",179
"2014-09-08",5,"PRESERVED_SPECIMEN",596
"2014-09-08",5,"LIVING_SPECIMEN",194
"2014-09-08",5,"OBSERVATION",107
"2014-09-08",5,"UNKNOWN",788
"2014-09-08",6,"PRESERVED_SPECIMEN",81578
"2014-09-08",6,"MACHINE_OBSERVATION",4
"2014-09-08",6,"LIVING_SPECIMEN",65
"2014-09-08",6,"HUMAN_OBSERVATION",1289
"2014-09-08",6,"OBSERVATION",22
"2014-09-08",6,"UNKNOWN",2096
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",24
"2014-09-08",7,"LIVING_SPECIMEN",15
"2014-09-08",7,"HUMAN_OBSERVATION",9
"2014-09-08",7,"OBSERVATION",7
"2014-09-08",7,"UNKNOWN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",122
"2015-01-19",0,"UNKNOWN",677
"2015-01-19",0,"MACHINE_OBSERVATION",27
"2015-01-19",0,"FOSSIL_SPECIMEN",51
"2015-01-19",0,"PRESERVED_SPECIMEN",589
"2015-01-19",0,"HUMAN_OBSERVATION",239
"2015-01-19",1,"HUMAN_OBSERVATION",29676
"2015-01-19",1,"OBSERVATION",27976
"2015-01-19",1,"UNKNOWN",10410
"2015-01-19",1,"MACHINE_OBSERVATION",707
"2015-01-19",1,"FOSSIL_SPECIMEN",90
"2015-01-19",1,"PRESERVED_SPECIMEN",41232
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",26
"2015-01-19",3,"OBSERVATION",10
"2015-01-19",3,"UNKNOWN",132
"2015-01-19",3,"PRESERVED_SPECIMEN",30
"2015-01-19",4,"HUMAN_OBSERVATION",13722
"2015-01-19",4,"LIVING_SPECIMEN",75
"2015-01-19",4,"OBSERVATION",591
"2015-01-19",4,"UNKNOWN",14
"2015-01-19",4,"FOSSIL_SPECIMEN",8991
"2015-01-19",4,"PRESERVED_SPECIMEN",179
"2015-01-19",5,"LIVING_SPECIMEN",194
"2015-01-19",5,"OBSERVATION",107
"2015-01-19",5,"UNKNOWN",796
"2015-01-19",5,"PRESERVED_SPECIMEN",598
"2015-01-19",6,"HUMAN_OBSERVATION",1289
"2015-01-19",6,"LIVING_SPECIMEN",31
"2015-01-19",6,"OBSERVATION",22
"2015-01-19",6,"UNKNOWN",2134
"2015-01-19",6,"MACHINE_OBSERVATION",4
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",88004
"2015-01-19",7,"HUMAN_OBSERVATION",9
"2015-01-19",7,"LIVING_SPECIMEN",15
"2015-01-19",7,"OBSERVATION",7
"2015-01-19",7,"UNKNOWN",1
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",24
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",51
"2015-04-09",0,"PRESERVED_SPECIMEN",674
"2015-04-09",0,"HUMAN_OBSERVATION",239
"2015-04-09",0,"OBSERVATION",122
"2015-04-09",0,"UNKNOWN",677
"2015-04-09",0,"MACHINE_OBSERVATION",27
"2015-04-09",1,"MACHINE_OBSERVATION",707
"2015-04-09",1,"FOSSIL_SPECIMEN",90
"2015-04-09",1,"PRESERVED_SPECIMEN",47165
"2015-04-09",1,"HUMAN_OBSERVATION",29676
"2015-04-09",1,"OBSERVATION",27976
"2015-04-09",1,"UNKNOWN",10369
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",50
"2015-04-09",3,"LIVING_SPECIMEN",26
"2015-04-09",3,"OBSERVATION",10
"2015-04-09",3,"UNKNOWN",132
"2015-04-09",4,"FOSSIL_SPECIMEN",8991
"2015-04-09",4,"PRESERVED_SPECIMEN",309
"2015-04-09",4,"HUMAN_OBSERVATION",13722
"2015-04-09",4,"LIVING_SPECIMEN",75
"2015-04-09",4,"OBSERVATION",591
"2015-04-09",4,"UNKNOWN",14
"2015-04-09",5,"PRESERVED_SPECIMEN",600
"2015-04-09",5,"LIVING_SPECIMEN",194
"2015-04-09",5,"OBSERVATION",107
"2015-04-09",5,"UNKNOWN",796
"2015-04-09",6,"MACHINE_OBSERVATION",4
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",89078
"2015-04-09",6,"HUMAN_OBSERVATION",1289
"2015-04-09",6,"LIVING_SPECIMEN",31
"2015-04-09",6,"OBSERVATION",22
"2015-04-09",6,"UNKNOWN",2119
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",24
"2015-04-09",7,"HUMAN_OBSERVATION",9
"2015-04-09",7,"LIVING_SPECIMEN",15
"2015-04-09",7,"OBSERVATION",7
"2015-04-09",7,"UNKNOWN",1
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",681
"2015-07-03",0,"MACHINE_OBSERVATION",27
"2015-07-03",0,"HUMAN_OBSERVATION",239
"2015-07-03",0,"OBSERVATION",122
"2015-07-03",0,"UNKNOWN",677
"2015-07-03",0,"FOSSIL_SPECIMEN",51
"2015-07-03",1,"PRESERVED_SPECIMEN",47820
"2015-07-03",1,"MACHINE_OBSERVATION",707
"2015-07-03",1,"HUMAN_OBSERVATION",29230
"2015-07-03",1,"OBSERVATION",27976
"2015-07-03",1,"UNKNOWN",10368
"2015-07-03",1,"FOSSIL_SPECIMEN",90
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",50
"2015-07-03",3,"LIVING_SPECIMEN",26
"2015-07-03",3,"OBSERVATION",10
"2015-07-03",3,"UNKNOWN",132
"2015-07-03",4,"PRESERVED_SPECIMEN",309
"2015-07-03",4,"LIVING_SPECIMEN",75
"2015-07-03",4,"HUMAN_OBSERVATION",13722
"2015-07-03",4,"OBSERVATION",591
"2015-07-03",4,"UNKNOWN",14
"2015-07-03",4,"FOSSIL_SPECIMEN",8991
"2015-07-03",5,"UNKNOWN",796
"2015-07-03",5,"PRESERVED_SPECIMEN",623
"2015-07-03",5,"LIVING_SPECIMEN",194
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",107
"2015-07-03",6,"UNKNOWN",2120
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",89385
"2015-07-03",6,"MACHINE_OBSERVATION",4
"2015-07-03",6,"LIVING_SPECIMEN",31
"2015-07-03",6,"HUMAN_OBSERVATION",1291
"2015-07-03",6,"OBSERVATION",22
"2015-07-03",7,"UNKNOWN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",24
"2015-07-03",7,"LIVING_SPECIMEN",15
"2015-07-03",7,"HUMAN_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",7
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",2
"2015-10-01",0,"FOSSIL_SPECIMEN",52
"2015-10-01",0,"PRESERVED_SPECIMEN",1356
"2015-10-01",0,"MACHINE_OBSERVATION",27
"2015-10-01",0,"HUMAN_OBSERVATION",239
"2015-10-01",0,"OBSERVATION",122
"2015-10-01",1,"UNKNOWN",938
"2015-10-01",1,"FOSSIL_SPECIMEN",92
"2015-10-01",1,"PRESERVED_SPECIMEN",55884
"2015-10-01",1,"MACHINE_OBSERVATION",707
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",29239
"2015-10-01",1,"OBSERVATION",27970
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"OBSERVATION",10
"2015-10-01",3,"UNKNOWN",26
"2015-10-01",3,"PRESERVED_SPECIMEN",156
"2015-10-01",3,"LIVING_SPECIMEN",26
"2015-10-01",4,"OBSERVATION",591
"2015-10-01",4,"UNKNOWN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",8994
"2015-10-01",4,"PRESERVED_SPECIMEN",335
"2015-10-01",4,"LIVING_SPECIMEN",75
"2015-10-01",4,"HUMAN_OBSERVATION",13722
"2015-10-01",5,"OBSERVATION",107
"2015-10-01",5,"UNKNOWN",794
"2015-10-01",5,"PRESERVED_SPECIMEN",625
"2015-10-01",5,"LIVING_SPECIMEN",194
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"OBSERVATION",22
"2015-10-01",6,"UNKNOWN",1803
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",99712
"2015-10-01",6,"MACHINE_OBSERVATION",4
"2015-10-01",6,"LIVING_SPECIMEN",31
"2015-10-01",6,"HUMAN_OBSERVATION",1292
"2015-10-01",7,"HUMAN_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",7
"2015-10-01",7,"UNKNOWN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",24
"2015-10-01",7,"LIVING_SPECIMEN",15
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",122
"2016-01-04",0,"UNKNOWN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",52
"2016-01-04",0,"PRESERVED_SPECIMEN",1319
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2016-01-04",0,"HUMAN_OBSERVATION",239
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",27970
"2016-01-04",1,"UNKNOWN",936
"2016-01-04",1,"MATERIAL_SAMPLE",11
"2016-01-04",1,"FOSSIL_SPECIMEN",91
"2016-01-04",1,"PRESERVED_SPECIMEN",57125
"2016-01-04",1,"MACHINE_OBSERVATION",711
"2016-01-04",1,"HUMAN_OBSERVATION",39829
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",26
"2016-01-04",3,"OBSERVATION",10
"2016-01-04",3,"UNKNOWN",26
"2016-01-04",3,"PRESERVED_SPECIMEN",156
"2016-01-04",4,"HUMAN_OBSERVATION",13722
"2016-01-04",4,"LIVING_SPECIMEN",75
"2016-01-04",4,"OBSERVATION",591
"2016-01-04",4,"UNKNOWN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",8994
"2016-01-04",4,"PRESERVED_SPECIMEN",335
"2016-01-04",5,"LIVING_SPECIMEN",203
"2016-01-04",5,"OBSERVATION",107
"2016-01-04",5,"UNKNOWN",794
"2016-01-04",5,"PRESERVED_SPECIMEN",622
"2016-01-04",6,"HUMAN_OBSERVATION",1288
"2016-01-04",6,"LIVING_SPECIMEN",31
"2016-01-04",6,"OBSERVATION",22
"2016-01-04",6,"UNKNOWN",1803
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",81696
"2016-01-04",6,"MACHINE_OBSERVATION",4
"2016-01-04",7,"HUMAN_OBSERVATION",9
