"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"OBSERVATION",139
"2016-10-07",6,"UNKNOWN",650
"2009-06-17",1,"UNKNOWN",30
"2013-12-20",3,"LIVING_SPECIMEN",6
"2016-07-04",0,"UNKNOWN",1
"2011-09-05",3,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",146
"2012-03-26",0,"OBSERVATION",3
"2017-12-22",6,"UNKNOWN",16402
"2013-07-09",4,"OBSERVATION",79
"2011-06-10",1,"OBSERVATION",11
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2019-01-01",6,"MATERIAL_SAMPLE",6
"2009-12-16",5,"UNKNOWN",382
"2018-07-11",4,"FOSSIL_SPECIMEN",1873
"2020-04-01",1,"PRESERVED_SPECIMEN",5496
"2012-10-31",1,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"UNKNOWN",1001
"2019-01-01",6,"UNKNOWN",645
"2013-02-20",1,"UNKNOWN",2
"2013-07-09",5,"UNKNOWN",382
"2015-01-19",0,"PRESERVED_SPECIMEN",60
"2010-04-01",5,"OBSERVATION",139
"2019-04-06",5,"UNKNOWN",382
"2017-04-12",3,"LIVING_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",19898
"2010-04-01",6,"UNKNOWN",3027
"2012-03-26",4,"HUMAN_OBSERVATION",294
"2014-09-08",4,"UNKNOWN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",257
"2008-12-17",3,"LIVING_SPECIMEN",6
"2019-10-09",4,"PRESERVED_SPECIMEN",192
"2016-12-27",0,"PRESERVED_SPECIMEN",62
"2019-07-01",6,"LIVING_SPECIMEN",103
"2008-04-01",6,"UNKNOWN",2996
"2016-07-04",0,"FOSSIL_SPECIMEN",121
"2016-10-07",0,"PRESERVED_SPECIMEN",56
"2016-10-07",7,"UNKNOWN",1
"2020-01-01",0,"MATERIAL_SAMPLE",745
"2016-07-04",1,"UNKNOWN",19
"2011-09-05",4,"UNKNOWN",214
"2020-01-01",0,"UNKNOWN",1
"2009-12-16",5,"OBSERVATION",139
"2012-03-26",1,"OBSERVATION",11
"2015-10-01",5,"LIVING_SPECIMEN",17
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",17
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",139
"2019-01-01",6,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",17
"2013-02-20",1,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",42
"2009-12-16",6,"UNKNOWN",3027
"2018-07-11",6,"MATERIAL_SAMPLE",6
"2019-01-01",0,"PRESERVED_SPECIMEN",86
"2019-01-01",7,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",1
"2012-01-18",0,"UNKNOWN",23
"2013-05-21",0,"PRESERVED_SPECIMEN",21
"2013-07-09",6,"UNKNOWN",10
"2015-01-19",1,"PRESERVED_SPECIMEN",1815
"2019-04-06",6,"UNKNOWN",645
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2020-07-01",0,"LIVING_SPECIMEN",14
"2017-04-12",4,"OBSERVATION",79
"2020-04-01",1,"MACHINE_OBSERVATION",1
"2020-07-01",0,"OBSERVATION",2
"2009-04-06",3,"LIVING_SPECIMEN",6
"2010-04-01",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",382
"2017-10-12",6,"PRESERVED_SPECIMEN",3897
"2008-12-17",4,"OBSERVATION",148
"2019-10-09",5,"PRESERVED_SPECIMEN",277
"2016-12-27",1,"PRESERVED_SPECIMEN",3779
"2011-09-05",4,"OBSERVATION",118
"2016-04-05",1,"HUMAN_OBSERVATION",858
"2017-04-12",1,"LITERATURE",5
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",296
"2020-01-01",0,"FOSSIL_SPECIMEN",15
"2016-10-07",1,"PRESERVED_SPECIMEN",3826
"2020-01-01",1,"MATERIAL_SAMPLE",120
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",17
"2011-09-05",5,"UNKNOWN",382
"2014-03-28",0,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",33
"2020-01-01",1,"UNKNOWN",8
"2018-09-28",1,"MATERIAL_SAMPLE",2
"2015-10-01",6,"LIVING_SPECIMEN",102
"2012-07-13",1,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"LIVING_SPECIMEN",102
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",1721
"2007-12-19",1,"PRESERVED_SPECIMEN",573
"2009-12-16",7,"UNKNOWN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",4732
"2013-02-20",3,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",9
"2013-05-21",1,"PRESERVED_SPECIMEN",1997
"2013-07-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",84
"2019-04-06",7,"UNKNOWN",1
"2017-04-12",5,"LIVING_SPECIMEN",20
"2017-04-12",5,"OBSERVATION",139
"2014-09-08",6,"UNKNOWN",62
"2011-02-21",3,"LIVING_SPECIMEN",6
"2008-12-17",5,"LIVING_SPECIMEN",17
"2008-12-17",5,"OBSERVATION",139
"2019-10-09",6,"PRESERVED_SPECIMEN",20225
"2015-10-01",1,"HUMAN_OBSERVATION",484
"2011-09-05",5,"OBSERVATION",139
"2013-09-10",0,"LIVING_SPECIMEN",14
"2020-01-01",1,"FOSSIL_SPECIMEN",36
"2009-06-17",4,"UNKNOWN",105
"2013-12-20",6,"LIVING_SPECIMEN",102
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",96
"2012-03-26",3,"LIVING_SPECIMEN",6
"2014-03-28",1,"UNKNOWN",7
"2018-09-28",1,"FOSSIL_SPECIMEN",339
"2018-04-09",1,"HUMAN_OBSERVATION",2430
"2019-07-01",0,"UNKNOWN",1
"2008-06-27",3,"LIVING_SPECIMEN",6
"2015-07-03",0,"UNKNOWN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",349
"2011-06-10",4,"OBSERVATION",118
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2020-04-01",4,"PRESERVED_SPECIMEN",192
"2015-04-09",4,"UNKNOWN",2
"2013-02-20",4,"UNKNOWN",214
"2018-07-11",1,"PRESERVED_SPECIMEN",4375
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2017-04-12",6,"LIVING_SPECIMEN",102
"2008-10-10",0,"OBSERVATION",3
"2009-04-06",5,"LIVING_SPECIMEN",17
"2019-01-01",1,"MACHINE_OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",36
"2014-09-08",7,"UNKNOWN",1
"2013-12-20",1,"HUMAN_OBSERVATION",338
"2008-12-17",6,"LIVING_SPECIMEN",3
"2011-09-05",6,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",2
"2009-06-17",5,"UNKNOWN",382
"2016-07-04",4,"UNKNOWN",2
"2011-09-05",7,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",9
"2020-01-01",3,"UNKNOWN",1
"2012-03-26",4,"OBSERVATION",118
"2020-07-01",6,"HUMAN_OBSERVATION",79
"2017-12-22",0,"FOSSIL_SPECIMEN",121
"2019-07-01",1,"UNKNOWN",118
"2008-10-10",4,"HUMAN_OBSERVATION",70
"2015-07-03",1,"UNKNOWN",1001
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2016-01-04",6,"PRESERVED_SPECIMEN",18507
"2011-06-10",5,"OBSERVATION",139
"2016-04-05",0,"LIVING_SPECIMEN",14
"2020-04-01",5,"PRESERVED_SPECIMEN",277
"2016-04-05",0,"OBSERVATION",3
"2017-10-12",1,"HUMAN_OBSERVATION",1765
"2015-04-09",5,"UNKNOWN",382
"2013-02-20",5,"UNKNOWN",382
"2012-01-18",3,"UNKNOWN",1
"2019-04-06",0,"MATERIAL_SAMPLE",745
"2020-07-01",3,"LIVING_SPECIMEN",6
"2009-04-06",6,"LIVING_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",1830
"2011-02-21",5,"LIVING_SPECIMEN",17
"2016-12-27",4,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",1851
"2016-07-04",4,"FOSSIL_SPECIMEN",21
"2016-10-07",4,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"UNKNOWN",3028
"2016-07-04",5,"UNKNOWN",382
"2012-03-26",5,"LIVING_SPECIMEN",17
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",300
"2020-01-01",4,"UNKNOWN",2
"2012-03-26",5,"OBSERVATION",139
"2017-12-22",1,"FOSSIL_SPECIMEN",296
"2008-06-27",5,"LIVING_SPECIMEN",17
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",3
"2012-12-11",0,"OBSERVATION",3
"2020-04-01",6,"PRESERVED_SPECIMEN",21000
"2015-04-09",6,"UNKNOWN",87
"2019-01-01",4,"PRESERVED_SPECIMEN",85
"2013-02-20",6,"UNKNOWN",10
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2019-10-09",1,"HUMAN_OBSERVATION",3472
"2012-01-18",4,"UNKNOWN",214
"2015-01-19",5,"PRESERVED_SPECIMEN",347
"2012-10-31",0,"PRESERVED_SPECIMEN",21
"2019-04-06",0,"FOSSIL_SPECIMEN",15
"2019-04-06",1,"MATERIAL_SAMPLE",5
"2018-04-09",0,"LIVING_SPECIMEN",14
"2017-07-24",1,"HUMAN_OBSERVATION",1770
"2018-04-09",0,"OBSERVATION",3
"2011-02-21",6,"LIVING_SPECIMEN",63
"2015-10-01",4,"HUMAN_OBSERVATION",1851
"2012-12-11",4,"HUMAN_OBSERVATION",255
"2016-12-27",5,"PRESERVED_SPECIMEN",250
"2013-09-10",3,"LIVING_SPECIMEN",6
"2017-04-12",0,"UNKNOWN",14
"2020-07-01",1,"LITERATURE",5
"2016-07-04",6,"MATERIAL_SAMPLE",6
"2020-01-01",4,"FOSSIL_SPECIMEN",1906
"2016-10-07",5,"PRESERVED_SPECIMEN",250
"2009-06-17",0,"PRESERVED_SPECIMEN",8
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",17
"2008-12-17",0,"UNKNOWN",5
"2012-03-26",6,"LIVING_SPECIMEN",3
"2014-03-28",4,"UNKNOWN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",1873
"2020-01-01",5,"UNKNOWN",382
"2012-03-26",6,"OBSERVATION",1
"2013-12-20",0,"OBSERVATION",3
"2018-04-09",4,"HUMAN_OBSERVATION",1851
"2019-07-01",3,"UNKNOWN",1
"2008-06-27",6,"LIVING_SPECIMEN",3
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",335
"2007-12-19",5,"PRESERVED_SPECIMEN",304
"2012-12-11",1,"OBSERVATION",68
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",276
"2013-02-20",0,"PRESERVED_SPECIMEN",21
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",415
"2013-05-21",5,"PRESERVED_SPECIMEN",346
"2015-01-19",6,"PRESERVED_SPECIMEN",12168
"2018-07-11",4,"PRESERVED_SPECIMEN",49
"2012-10-31",1,"PRESERVED_SPECIMEN",1841
"2019-04-06",1,"FOSSIL_SPECIMEN",35
"2020-07-01",5,"LIVING_SPECIMEN",20
"2020-07-01",5,"OBSERVATION",139
"2008-10-10",3,"LIVING_SPECIMEN",6
"2013-12-20",4,"HUMAN_OBSERVATION",255
"2017-10-12",0,"LIVING_SPECIMEN",14
"2017-10-12",0,"OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",850
"2016-12-27",6,"PRESERVED_SPECIMEN",19528
"2017-04-12",1,"UNKNOWN",60
"2009-04-06",0,"UNKNOWN",5
"2016-10-07",6,"PRESERVED_SPECIMEN",18390
"2020-01-01",6,"MATERIAL_SAMPLE",3305
"2009-06-17",1,"PRESERVED_SPECIMEN",1292
"2016-07-04",0,"PRESERVED_SPECIMEN",54
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",40
"2014-03-28",5,"UNKNOWN",382
"2020-01-01",6,"UNKNOWN",645
"2018-09-28",6,"MATERIAL_SAMPLE",6
"2019-07-01",4,"UNKNOWN",2
"2015-07-03",4,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",1242
"2010-11-17",0,"PRESERVED_SPECIMEN",21
"2007-12-19",6,"PRESERVED_SPECIMEN",1065
"2012-07-13",0,"PRESERVED_SPECIMEN",20
"2016-04-05",3,"LIVING_SPECIMEN",6
"2017-10-12",4,"HUMAN_OBSERVATION",1851
"2019-01-01",6,"PRESERVED_SPECIMEN",19961
"2013-02-20",1,"PRESERVED_SPECIMEN",1973
"2008-12-17",4,"HUMAN_OBSERVATION",70
"2012-01-18",6,"UNKNOWN",303
"2013-05-21",6,"PRESERVED_SPECIMEN",7608
"2018-07-11",5,"PRESERVED_SPECIMEN",281
"2019-04-06",3,"MATERIAL_SAMPLE",2
"2011-06-10",0,"UNKNOWN",1
"2020-07-01",6,"LIVING_SPECIMEN",103
"2008-10-10",4,"OBSERVATION",148
"2009-04-06",0,"OBSERVATION",3
"2019-10-09",0,"LIVING_SPECIMEN",14
"2019-10-09",0,"OBSERVATION",2
"2013-09-10",5,"LIVING_SPECIMEN",17
"2020-04-01",1,"HUMAN_OBSERVATION",3745
"2020-01-01",6,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",53
"2011-02-21",0,"UNKNOWN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",3815
"2017-07-24",0,"LIVING_SPECIMEN",14
"2014-03-28",6,"UNKNOWN",10
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",3
"2018-09-28",6,"FOSSIL_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",108
"2020-01-01",7,"UNKNOWN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",21
"2019-07-01",5,"UNKNOWN",382
"2015-07-03",5,"UNKNOWN",382
"2018-09-28",0,"PRESERVED_SPECIMEN",83
"2010-11-17",1,"PRESERVED_SPECIMEN",2487
"2012-07-13",1,"PRESERVED_SPECIMEN",2033
"2009-04-06",4,"HUMAN_OBSERVATION",72
"2016-04-05",4,"OBSERVATION",79
"2012-03-26",0,"UNKNOWN",23
"2019-10-09",4,"HUMAN_OBSERVATION",140
"2012-01-18",7,"UNKNOWN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",19920
"2011-06-10",1,"UNKNOWN",9
"2018-04-09",3,"LIVING_SPECIMEN",6
"2008-10-10",5,"LIVING_SPECIMEN",17
"2017-07-24",4,"HUMAN_OBSERVATION",1851
"2008-10-10",5,"OBSERVATION",139
"2014-09-08",5,"PRESERVED_SPECIMEN",347
"2010-07-26",0,"PRESERVED_SPECIMEN",17
"2011-02-21",0,"OBSERVATION",3
"2013-09-10",6,"LIVING_SPECIMEN",102
"2017-04-12",3,"UNKNOWN",2
"2016-10-07",6,"MATERIAL_SAMPLE",6
"2011-02-21",1,"UNKNOWN",55
"2015-01-19",1,"HUMAN_OBSERVATION",484
"2008-12-17",3,"UNKNOWN",1
"2014-03-28",7,"UNKNOWN",1
"2020-01-01",1,"PRESERVED_SPECIMEN",5226
"2019-07-01",6,"UNKNOWN",3944
"2015-07-03",6,"UNKNOWN",87
"2017-12-22",6,"MATERIAL_SAMPLE",6
"2018-09-28",1,"PRESERVED_SPECIMEN",4515
"2015-10-01",4,"OBSERVATION",79
"2016-01-04",0,"LIVING_SPECIMEN",14
"2012-12-11",4,"OBSERVATION",79
"2016-01-04",0,"OBSERVATION",3
"2016-04-05",5,"LIVING_SPECIMEN",19
"2008-06-27",0,"OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",9
"2016-04-05",5,"OBSERVATION",139
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2011-02-21",4,"HUMAN_OBSERVATION",214
"2012-03-26",1,"UNKNOWN",9
"2016-12-27",1,"HUMAN_OBSERVATION",1748
"2019-04-06",4,"FOSSIL_SPECIMEN",1766
"2013-09-10",1,"HUMAN_OBSERVATION",336
"2008-10-10",6,"LIVING_SPECIMEN",3
"2018-04-09",4,"OBSERVATION",79
"2014-09-08",6,"PRESERVED_SPECIMEN",7407
"2017-10-12",3,"LIVING_SPECIMEN",6
"2010-07-26",1,"PRESERVED_SPECIMEN",1727
"2011-02-21",1,"OBSERVATION",11
"2016-01-04",4,"HUMAN_OBSERVATION",1851
"2008-06-27",4,"HUMAN_OBSERVATION",31
"2017-04-12",4,"UNKNOWN",2
"2020-07-01",0,"UNKNOWN",1
"2018-04-09",1,"LITERATURE",5
"2009-04-06",3,"UNKNOWN",1
"2008-12-17",4,"UNKNOWN",2
"2013-12-20",4,"OBSERVATION",79
"2019-07-01",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",63
"2015-07-03",7,"UNKNOWN",1
"2015-10-01",5,"OBSERVATION",139
"2012-12-11",5,"OBSERVATION",139
"2016-04-05",6,"LIVING_SPECIMEN",102
"2017-12-22",0,"PRESERVED_SPECIMEN",49
"2015-04-09",1,"FOSSIL_SPECIMEN",320
"2020-04-01",0,"LIVING_SPECIMEN",14
"2020-01-01",1,"MACHINE_OBSERVATION",1
"2020-04-01",0,"OBSERVATION",2
"2019-10-09",6,"HUMAN_OBSERVATION",22
"2012-10-31",5,"PRESERVED_SPECIMEN",346
"2019-04-06",6,"MATERIAL_SAMPLE",6
"2011-06-10",3,"UNKNOWN",1
"2018-04-09",5,"LIVING_SPECIMEN",20
"2018-04-09",5,"OBSERVATION",139
"2010-04-01",0,"PRESERVED_SPECIMEN",17
"2017-10-12",4,"OBSERVATION",79
"2019-10-09",3,"LIVING_SPECIMEN",6
"2017-04-12",5,"UNKNOWN",382
"2020-07-01",1,"UNKNOWN",3
"2009-04-06",4,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",42
"2009-06-17",5,"PRESERVED_SPECIMEN",306
"2011-02-21",3,"UNKNOWN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"LIVING_SPECIMEN",6
"2018-07-11",1,"HUMAN_OBSERVATION",2436
"2008-12-17",5,"UNKNOWN",382
"2017-10-12",1,"LITERATURE",5
"2013-12-20",5,"OBSERVATION",139
"2015-07-03",1,"PRESERVED_SPECIMEN",2687
"2012-12-11",6,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",3877
"2009-12-16",0,"PRESERVED_SPECIMEN",17
"2012-03-26",3,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",346
"2015-01-19",0,"LIVING_SPECIMEN",14
"2012-10-31",6,"PRESERVED_SPECIMEN",7547
"2015-01-19",0,"OBSERVATION",3
"2019-04-06",6,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",21
"2011-06-10",4,"UNKNOWN",214
"2018-04-09",6,"LIVING_SPECIMEN",103
"2019-04-06",0,"PRESERVED_SPECIMEN",103
"2010-04-01",1,"PRESERVED_SPECIMEN",1738
"2017-10-12",5,"LIVING_SPECIMEN",20
"2009-04-06",4,"OBSERVATION",146
"2017-10-12",5,"OBSERVATION",139
"2016-12-27",0,"LIVING_SPECIMEN",14
"2017-04-12",6,"UNKNOWN",16398
"2016-12-27",0,"OBSERVATION",3
"2008-10-10",0,"UNKNOWN",5
"2009-04-06",5,"UNKNOWN",382
"2008-04-01",1,"PRESERVED_SPECIMEN",573
"2009-06-17",6,"PRESERVED_SPECIMEN",1130
"2013-09-10",0,"OBSERVATION",3
"2011-02-21",4,"UNKNOWN",214
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2015-01-19",4,"HUMAN_OBSERVATION",1851
"2016-07-04",5,"PRESERVED_SPECIMEN",349
"2008-12-17",6,"UNKNOWN",3028
"2017-07-24",4,"OBSERVATION",79
"2020-01-01",4,"PRESERVED_SPECIMEN",192
"2019-10-09",1,"LITERATURE",5
"2013-12-20",6,"OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",745
"2018-09-28",4,"PRESERVED_SPECIMEN",85
"2010-11-17",5,"PRESERVED_SPECIMEN",337
"2016-01-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",340
"2007-12-19",0,"OBSERVATION",2
"2017-07-24",1,"LITERATURE",5
"2009-12-16",1,"PRESERVED_SPECIMEN",1728
"2012-03-26",4,"UNKNOWN",214
"2013-02-20",6,"PRESERVED_SPECIMEN",7603
"2019-01-01",0,"LIVING_SPECIMEN",14
"2013-05-21",0,"LIVING_SPECIMEN",14
"2016-12-27",4,"HUMAN_OBSERVATION",1851
"2019-07-01",1,"MACHINE_OBSERVATION",1
"2013-05-21",0,"OBSERVATION",3
"2013-07-09",1,"PRESERVED_SPECIMEN",1996
"2011-06-10",5,"UNKNOWN",382
"2013-09-10",4,"HUMAN_OBSERVATION",255
"2016-04-05",0,"UNKNOWN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",5095
"2017-10-12",6,"LIVING_SPECIMEN",103
"2009-04-06",5,"OBSERVATION",139
"2019-10-09",5,"LIVING_SPECIMEN",20
"2011-02-21",4,"OBSERVATION",118
"2019-10-09",5,"OBSERVATION",139
"2017-04-12",7,"UNKNOWN",1
"2020-07-01",3,"UNKNOWN",1
"2020-04-01",6,"HUMAN_OBSERVATION",35
"2008-10-10",1,"UNKNOWN",36
"2009-04-06",6,"UNKNOWN",3028
"2011-02-21",5,"UNKNOWN",383
"2013-05-21",4,"HUMAN_OBSERVATION",255
"2014-03-28",1,"FOSSIL_SPECIMEN",304
"2016-07-04",6,"PRESERVED_SPECIMEN",18578
"2017-07-24",5,"LIVING_SPECIMEN",20
"2008-12-17",7,"UNKNOWN",1
"2017-07-24",5,"OBSERVATION",139
"2020-01-01",5,"PRESERVED_SPECIMEN",277
"2019-07-01",0,"FOSSIL_SPECIMEN",15
"2011-09-05",0,"PRESERVED_SPECIMEN",23
"2019-07-01",1,"MATERIAL_SAMPLE",5
"2018-09-28",5,"PRESERVED_SPECIMEN",281
"2010-11-17",6,"PRESERVED_SPECIMEN",6373
"2012-07-13",6,"PRESERVED_SPECIMEN",6802
"2016-01-04",4,"OBSERVATION",79
"2008-06-27",4,"OBSERVATION",187
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"LIVING_SPECIMEN",6
"2012-03-26",5,"UNKNOWN",415
"2018-07-11",0,"LIVING_SPECIMEN",14
"2013-05-21",1,"OBSERVATION",68
"2018-07-11",0,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",95
"2015-10-01",0,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",19
"2019-10-09",6,"LIVING_SPECIMEN",103
"2010-07-26",5,"PRESERVED_SPECIMEN",335
"2011-02-21",5,"OBSERVATION",139
"2020-07-01",4,"UNKNOWN",2
"2018-04-09",0,"UNKNOWN",1
"2019-04-06",1,"MACHINE_OBSERVATION",1
"2009-04-06",7,"UNKNOWN",1
"2011-02-21",6,"UNKNOWN",95
"2017-07-24",6,"LIVING_SPECIMEN",103
"2018-07-11",4,"HUMAN_OBSERVATION",275
"2020-01-01",6,"PRESERVED_SPECIMEN",21036
"2019-07-01",1,"FOSSIL_SPECIMEN",36
"2011-09-05",1,"PRESERVED_SPECIMEN",2578
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",19946
"2016-01-04",5,"LIVING_SPECIMEN",19
"2016-01-04",5,"OBSERVATION",139
"2017-12-22",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",139
"2012-03-26",6,"UNKNOWN",303
"2015-10-01",0,"FOSSIL_SPECIMEN",9
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",23
"2011-06-10",7,"UNKNOWN",1
"2015-10-01",1,"UNKNOWN",21
"2012-12-11",1,"UNKNOWN",8
"2020-04-01",1,"LITERATURE",5
"2014-09-08",0,"LIVING_SPECIMEN",14
"2010-07-26",6,"PRESERVED_SPECIMEN",3171
"2011-02-21",6,"OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",6
"2020-07-01",5,"UNKNOWN",382
"2018-04-09",1,"UNKNOWN",58
"2008-10-10",3,"UNKNOWN",1
"2011-02-21",7,"UNKNOWN",1
"2017-10-12",0,"UNKNOWN",14
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",2
"2015-07-03",5,"PRESERVED_SPECIMEN",347
"2016-01-04",6,"LIVING_SPECIMEN",102
"2009-09-25",3,"LIVING_SPECIMEN",6
"2017-12-22",5,"PRESERVED_SPECIMEN",259
"2007-12-19",3,"LIVING_SPECIMEN",6
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2020-04-01",5,"LIVING_SPECIMEN",20
"2020-04-01",5,"OBSERVATION",139
"2012-03-26",7,"UNKNOWN",1
"2019-01-01",3,"LIVING_SPECIMEN",6
"2015-10-01",1,"FOSSIL_SPECIMEN",300
"2012-12-11",1,"FOSSIL_SPECIMEN",3
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",61
"2015-01-19",4,"OBSERVATION",79
"2011-06-10",1,"PRESERVED_SPECIMEN",2576
"2016-04-05",3,"UNKNOWN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",192
"2010-04-01",5,"PRESERVED_SPECIMEN",335
"2017-04-12",0,"FOSSIL_SPECIMEN",121
"2020-07-01",6,"UNKNOWN",645
"2016-12-27",4,"OBSERVATION",79
"2008-10-10",4,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",304
"2013-09-10",4,"OBSERVATION",79
"2017-10-12",1,"UNKNOWN",60
"2019-10-09",0,"UNKNOWN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",12396
"2016-12-27",1,"LITERATURE",5
"2017-12-22",6,"PRESERVED_SPECIMEN",3988
"2013-12-20",1,"FOSSIL_SPECIMEN",3
"2020-04-01",6,"LIVING_SPECIMEN",103
"2017-07-24",0,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",335
"2015-01-19",5,"LIVING_SPECIMEN",17
"2015-04-09",1,"PRESERVED_SPECIMEN",2234
"2018-07-11",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"OBSERVATION",79
"2015-01-19",5,"OBSERVATION",139
"2012-10-31",0,"LIVING_SPECIMEN",14
"2013-07-09",5,"PRESERVED_SPECIMEN",346
"2015-10-01",3,"UNKNOWN",2
"2012-12-11",3,"UNKNOWN",1
"2016-04-05",4,"UNKNOWN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",276
"2019-01-01",1,"LITERATURE",5
"2010-04-01",6,"PRESERVED_SPECIMEN",2761
"2018-09-28",1,"HUMAN_OBSERVATION",2437
