"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"OCCURRENCE",174823
"2017-12-22",1,"FOSSIL_SPECIMEN",1260
"2017-12-22",3,"OCCURRENCE",879
"2017-12-22",3,"HUMAN_OBSERVATION",411
"2017-12-22",3,"PRESERVED_SPECIMEN",623
"2017-12-22",4,"HUMAN_OBSERVATION",2947
"2017-12-22",4,"PRESERVED_SPECIMEN",7137
"2017-12-22",4,"OCCURRENCE",3315
"2017-12-22",4,"FOSSIL_SPECIMEN",2
"2017-12-22",5,"HUMAN_OBSERVATION",3092
"2017-12-22",5,"PRESERVED_SPECIMEN",9
"2017-12-22",6,"OBSERVATION",2255
"2017-12-22",6,"OCCURRENCE",4746
"2017-12-22",6,"FOSSIL_SPECIMEN",664
"2017-12-22",6,"HUMAN_OBSERVATION",57702
"2017-12-22",6,"PRESERVED_SPECIMEN",630369
"2017-12-22",7,"HUMAN_OBSERVATION",70
"2017-12-22",7,"PRESERVED_SPECIMEN",216
"2017-12-22",7,"OCCURRENCE",105
"2018-04-09",0,"HUMAN_OBSERVATION",1667
"2018-04-09",0,"PRESERVED_SPECIMEN",18024
"2018-04-09",0,"OCCURRENCE",1288
"2018-04-09",0,"FOSSIL_SPECIMEN",1775
"2018-04-09",1,"FOSSIL_SPECIMEN",1260
"2018-04-09",1,"HUMAN_OBSERVATION",208723
"2018-04-09",1,"PRESERVED_SPECIMEN",1066595
"2018-04-09",1,"OCCURRENCE",174823
"2018-04-09",3,"HUMAN_OBSERVATION",411
"2018-04-09",3,"PRESERVED_SPECIMEN",13257
"2018-04-09",3,"OCCURRENCE",879
"2018-04-09",4,"FOSSIL_SPECIMEN",2
"2018-04-09",4,"HUMAN_OBSERVATION",2947
"2018-04-09",4,"PRESERVED_SPECIMEN",46927
"2018-04-09",4,"OCCURRENCE",3315
"2018-04-09",5,"HUMAN_OBSERVATION",3092
"2018-04-09",5,"PRESERVED_SPECIMEN",26320
"2018-04-09",6,"HUMAN_OBSERVATION",57702
"2018-04-09",6,"PRESERVED_SPECIMEN",934227
"2018-04-09",6,"OBSERVATION",2255
"2018-04-09",6,"OCCURRENCE",4746
"2018-04-09",6,"FOSSIL_SPECIMEN",664
"2018-04-09",7,"HUMAN_OBSERVATION",70
"2018-04-09",7,"PRESERVED_SPECIMEN",8232
"2018-04-09",7,"OCCURRENCE",105
"2018-07-11",0,"HUMAN_OBSERVATION",1667
"2018-07-11",0,"PRESERVED_SPECIMEN",18024
"2018-07-11",0,"OCCURRENCE",1288
"2018-07-11",0,"FOSSIL_SPECIMEN",1775
"2018-07-11",1,"FOSSIL_SPECIMEN",1260
"2018-07-11",1,"HUMAN_OBSERVATION",208723
"2018-07-11",1,"PRESERVED_SPECIMEN",1066595
"2018-07-11",1,"OCCURRENCE",174823
"2018-07-11",3,"HUMAN_OBSERVATION",411
"2018-07-11",3,"PRESERVED_SPECIMEN",13257
"2018-07-11",3,"OCCURRENCE",879
"2018-07-11",4,"FOSSIL_SPECIMEN",2
"2018-07-11",4,"HUMAN_OBSERVATION",2947
"2018-07-11",4,"PRESERVED_SPECIMEN",46927
"2018-07-11",4,"OCCURRENCE",3315
"2018-07-11",5,"HUMAN_OBSERVATION",3092
"2018-07-11",5,"PRESERVED_SPECIMEN",26320
"2018-07-11",6,"HUMAN_OBSERVATION",57702
"2018-07-11",6,"PRESERVED_SPECIMEN",934227
"2018-07-11",6,"OBSERVATION",2255
"2018-07-11",6,"OCCURRENCE",4746
"2018-07-11",6,"FOSSIL_SPECIMEN",664
"2018-07-11",7,"HUMAN_OBSERVATION",70
"2018-07-11",7,"PRESERVED_SPECIMEN",8232
"2018-07-11",7,"OCCURRENCE",105
"2018-09-28",0,"OCCURRENCE",1288
"2018-09-28",0,"FOSSIL_SPECIMEN",1775
"2018-09-28",0,"HUMAN_OBSERVATION",1667
"2018-09-28",0,"PRESERVED_SPECIMEN",18024
"2018-09-28",1,"HUMAN_OBSERVATION",208723
"2018-09-28",1,"PRESERVED_SPECIMEN",1066595
"2018-09-28",1,"OCCURRENCE",174823
"2018-09-28",1,"FOSSIL_SPECIMEN",1260
"2018-09-28",3,"OCCURRENCE",879
"2018-09-28",3,"HUMAN_OBSERVATION",411
"2018-09-28",3,"PRESERVED_SPECIMEN",13257
"2018-09-28",4,"HUMAN_OBSERVATION",2947
"2018-09-28",4,"PRESERVED_SPECIMEN",46927
"2018-09-28",4,"OCCURRENCE",3315
"2018-09-28",4,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"HUMAN_OBSERVATION",3092
"2018-09-28",5,"PRESERVED_SPECIMEN",26320
"2018-09-28",6,"OBSERVATION",2255
"2018-09-28",6,"OCCURRENCE",4746
"2018-09-28",6,"FOSSIL_SPECIMEN",664
"2018-09-28",6,"HUMAN_OBSERVATION",57702
"2018-09-28",6,"PRESERVED_SPECIMEN",934227
"2018-09-28",7,"HUMAN_OBSERVATION",70
"2018-09-28",7,"PRESERVED_SPECIMEN",8232
"2018-09-28",7,"OCCURRENCE",105
"2019-01-01",0,"FOSSIL_SPECIMEN",1775
"2019-01-01",0,"HUMAN_OBSERVATION",1667
"2019-01-01",0,"OCCURRENCE",1215
"2019-01-01",0,"PRESERVED_SPECIMEN",18024
"2019-01-01",1,"FOSSIL_SPECIMEN",1260
"2019-01-01",1,"HUMAN_OBSERVATION",208723
"2019-01-01",1,"OCCURRENCE",173723
"2019-01-01",1,"PRESERVED_SPECIMEN",1066595
"2019-01-01",3,"HUMAN_OBSERVATION",411
"2019-01-01",3,"OCCURRENCE",259
"2019-01-01",3,"PRESERVED_SPECIMEN",13257
"2019-01-01",4,"FOSSIL_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",2947
"2019-01-01",4,"OCCURRENCE",2
"2019-01-01",4,"PRESERVED_SPECIMEN",46927
"2019-01-01",5,"PRESERVED_SPECIMEN",26320
"2019-01-01",5,"HUMAN_OBSERVATION",3092
"2019-01-01",6,"FOSSIL_SPECIMEN",664
"2019-01-01",6,"HUMAN_OBSERVATION",57702
"2019-01-01",6,"OBSERVATION",2255
"2019-01-01",6,"OCCURRENCE",2187
"2019-01-01",6,"PRESERVED_SPECIMEN",934227
"2019-01-01",7,"HUMAN_OBSERVATION",70
"2019-01-01",7,"OCCURRENCE",2
"2019-01-01",7,"PRESERVED_SPECIMEN",8232
"2019-04-06",0,"FOSSIL_SPECIMEN",1775
"2019-04-06",0,"HUMAN_OBSERVATION",1667
"2019-04-06",0,"PRESERVED_SPECIMEN",18024
"2019-04-06",0,"OCCURRENCE",1215
"2019-04-06",1,"OCCURRENCE",173723
"2019-04-06",1,"FOSSIL_SPECIMEN",1260
"2019-04-06",1,"HUMAN_OBSERVATION",267170
"2019-04-06",1,"PRESERVED_SPECIMEN",1066595
"2019-04-06",3,"HUMAN_OBSERVATION",411
"2019-04-06",3,"PRESERVED_SPECIMEN",13257
"2019-04-06",3,"OCCURRENCE",259
"2019-04-06",4,"OCCURRENCE",2
"2019-04-06",4,"FOSSIL_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",2947
"2019-04-06",4,"PRESERVED_SPECIMEN",46927
"2019-04-06",5,"HUMAN_OBSERVATION",3092
"2019-04-06",5,"PRESERVED_SPECIMEN",26320
"2019-04-06",6,"FOSSIL_SPECIMEN",664
"2019-04-06",6,"HUMAN_OBSERVATION",57702
"2019-04-06",6,"PRESERVED_SPECIMEN",966314
"2019-04-06",6,"OBSERVATION",2255
"2019-04-06",6,"OCCURRENCE",2187
"2019-04-06",7,"OCCURRENCE",2
"2019-04-06",7,"HUMAN_OBSERVATION",70
"2019-04-06",7,"PRESERVED_SPECIMEN",8232
"2019-07-01",0,"HUMAN_OBSERVATION",1667
"2019-07-01",0,"PRESERVED_SPECIMEN",18024
"2019-07-01",0,"OCCURRENCE",1215
"2019-07-01",0,"FOSSIL_SPECIMEN",1775
"2019-07-01",1,"FOSSIL_SPECIMEN",1260
"2019-07-01",1,"HUMAN_OBSERVATION",267170
"2019-07-01",1,"PRESERVED_SPECIMEN",1066595
"2019-07-01",1,"OCCURRENCE",173723
"2019-07-01",3,"HUMAN_OBSERVATION",411
"2019-07-01",3,"PRESERVED_SPECIMEN",13257
"2019-07-01",3,"OCCURRENCE",259
"2019-07-01",4,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"HUMAN_OBSERVATION",2947
"2019-07-01",4,"PRESERVED_SPECIMEN",46927
"2019-07-01",4,"OCCURRENCE",2
"2019-07-01",5,"HUMAN_OBSERVATION",3092
"2019-07-01",5,"PRESERVED_SPECIMEN",26320
"2019-07-01",6,"HUMAN_OBSERVATION",57702
"2019-07-01",6,"PRESERVED_SPECIMEN",966314
"2019-07-01",6,"OBSERVATION",2255
"2019-07-01",6,"OCCURRENCE",2187
"2019-07-01",6,"FOSSIL_SPECIMEN",664
"2019-07-01",7,"HUMAN_OBSERVATION",70
"2019-07-01",7,"PRESERVED_SPECIMEN",8232
"2019-07-01",7,"OCCURRENCE",2
"2019-10-09",0,"HUMAN_OBSERVATION",1667
"2019-10-09",0,"PRESERVED_SPECIMEN",316646
"2019-10-09",0,"OCCURRENCE",1215
"2019-10-09",0,"FOSSIL_SPECIMEN",1775
"2019-10-09",1,"FOSSIL_SPECIMEN",1260
"2019-10-09",1,"HUMAN_OBSERVATION",267170
"2019-10-09",1,"PRESERVED_SPECIMEN",1734118
"2019-10-09",1,"OCCURRENCE",173125
"2019-10-09",3,"HUMAN_OBSERVATION",411
"2019-10-09",3,"PRESERVED_SPECIMEN",14422
"2019-10-09",3,"OCCURRENCE",259
"2019-10-09",4,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"HUMAN_OBSERVATION",2947
"2019-10-09",4,"PRESERVED_SPECIMEN",53887
"2019-10-09",4,"OCCURRENCE",2
"2019-10-09",5,"HUMAN_OBSERVATION",3092
"2019-10-09",5,"PRESERVED_SPECIMEN",40473
"2019-10-09",6,"HUMAN_OBSERVATION",57702
"2019-10-09",6,"PRESERVED_SPECIMEN",1044232
"2019-10-09",6,"OBSERVATION",2255
"2019-10-09",6,"OCCURRENCE",2187
"2019-10-09",6,"FOSSIL_SPECIMEN",664
"2019-10-09",7,"HUMAN_OBSERVATION",70
"2019-10-09",7,"PRESERVED_SPECIMEN",8431
"2019-10-09",7,"OCCURRENCE",2
"2020-01-01",0,"OCCURRENCE",1215
"2020-01-01",0,"PRESERVED_SPECIMEN",316694
"2020-01-01",0,"FOSSIL_SPECIMEN",1775
"2020-01-01",0,"HUMAN_OBSERVATION",1667
"2020-01-01",1,"FOSSIL_SPECIMEN",1260
"2020-01-01",1,"HUMAN_OBSERVATION",267170
"2020-01-01",1,"OCCURRENCE",173125
"2020-01-01",1,"PRESERVED_SPECIMEN",1756223
"2020-01-01",3,"OCCURRENCE",259
"2020-01-01",3,"PRESERVED_SPECIMEN",14422
"2020-01-01",3,"HUMAN_OBSERVATION",411
"2020-01-01",4,"FOSSIL_SPECIMEN",2
"2020-01-01",4,"HUMAN_OBSERVATION",2947
"2020-01-01",4,"OCCURRENCE",2
"2020-01-01",4,"PRESERVED_SPECIMEN",53887
"2020-01-01",5,"HUMAN_OBSERVATION",3092
"2020-01-01",5,"PRESERVED_SPECIMEN",40473
"2020-01-01",6,"OBSERVATION",2255
"2020-01-01",6,"OCCURRENCE",2187
"2020-01-01",6,"PRESERVED_SPECIMEN",1071695
"2020-01-01",6,"FOSSIL_SPECIMEN",664
"2020-01-01",6,"HUMAN_OBSERVATION",57703
"2020-01-01",7,"HUMAN_OBSERVATION",70
"2020-01-01",7,"OCCURRENCE",2
"2020-01-01",7,"PRESERVED_SPECIMEN",8431
"2020-04-01",0,"FOSSIL_SPECIMEN",1775
"2020-04-01",0,"HUMAN_OBSERVATION",1619
"2020-04-01",0,"PRESERVED_SPECIMEN",316678
"2020-04-01",0,"OCCURRENCE",1215
"2020-04-01",1,"OCCURRENCE",173125
"2020-04-01",1,"FOSSIL_SPECIMEN",1260
"2020-04-01",1,"HUMAN_OBSERVATION",267170
"2020-04-01",1,"PRESERVED_SPECIMEN",1798945
"2020-04-01",3,"HUMAN_OBSERVATION",411
"2020-04-01",3,"PRESERVED_SPECIMEN",14422
"2020-04-01",3,"OCCURRENCE",259
"2020-04-01",4,"OCCURRENCE",2
"2020-04-01",4,"FOSSIL_SPECIMEN",2
"2020-04-01",4,"HUMAN_OBSERVATION",2947
"2020-04-01",4,"PRESERVED_SPECIMEN",53887
"2020-04-01",5,"HUMAN_OBSERVATION",3140
"2020-04-01",5,"PRESERVED_SPECIMEN",40473
"2020-04-01",6,"FOSSIL_SPECIMEN",664
"2020-04-01",6,"HUMAN_OBSERVATION",57703
"2020-04-01",6,"PRESERVED_SPECIMEN",1072098
"2020-04-01",6,"OBSERVATION",2255
"2020-04-01",6,"OCCURRENCE",2187
"2020-04-01",7,"OCCURRENCE",2
"2020-04-01",7,"HUMAN_OBSERVATION",70
"2020-04-01",7,"PRESERVED_SPECIMEN",8431
"2020-07-01",0,"OCCURRENCE",1215
"2020-07-01",0,"FOSSIL_SPECIMEN",1775
"2020-07-01",0,"HUMAN_OBSERVATION",1619
"2020-07-01",0,"PRESERVED_SPECIMEN",316690
"2020-07-01",1,"HUMAN_OBSERVATION",330150
"2020-07-01",1,"PRESERVED_SPECIMEN",1800328
"2020-07-01",1,"OCCURRENCE",173125
"2020-07-01",1,"FOSSIL_SPECIMEN",1260
"2020-07-01",3,"OCCURRENCE",259
"2020-07-01",3,"HUMAN_OBSERVATION",411
"2020-07-01",3,"PRESERVED_SPECIMEN",14422
"2020-07-01",4,"HUMAN_OBSERVATION",2947
"2020-07-01",4,"PRESERVED_SPECIMEN",53887
"2020-07-01",4,"OCCURRENCE",2
"2020-07-01",4,"FOSSIL_SPECIMEN",2
"2020-07-01",5,"HUMAN_OBSERVATION",3140
"2020-07-01",5,"PRESERVED_SPECIMEN",40473
"2020-07-01",6,"OBSERVATION",2255
"2020-07-01",6,"OCCURRENCE",2187
"2020-07-01",6,"FOSSIL_SPECIMEN",664
"2020-07-01",6,"HUMAN_OBSERVATION",57702
"2020-07-01",6,"PRESERVED_SPECIMEN",1116072
"2020-07-01",7,"HUMAN_OBSERVATION",70
"2020-07-01",7,"PRESERVED_SPECIMEN",8431
"2020-07-01",7,"OCCURRENCE",2
"2020-10-01",0,"HUMAN_OBSERVATION",1619
"2020-10-01",0,"PRESERVED_SPECIMEN",316704
"2020-10-01",0,"OCCURRENCE",1215
"2020-10-01",0,"FOSSIL_SPECIMEN",1775
"2020-10-01",1,"FOSSIL_SPECIMEN",1260
"2020-10-01",1,"HUMAN_OBSERVATION",330200
"2020-10-01",1,"PRESERVED_SPECIMEN",1820182
"2020-10-01",1,"OCCURRENCE",173125
"2020-10-01",3,"HUMAN_OBSERVATION",411
"2020-10-01",3,"PRESERVED_SPECIMEN",14422
"2020-10-01",3,"OCCURRENCE",259
"2020-10-01",4,"FOSSIL_SPECIMEN",2
"2020-10-01",4,"HUMAN_OBSERVATION",2947
"2020-10-01",4,"PRESERVED_SPECIMEN",53887
"2020-10-01",4,"OCCURRENCE",2
"2020-10-01",5,"HUMAN_OBSERVATION",3140
"2020-10-01",5,"PRESERVED_SPECIMEN",40535
"2020-10-01",6,"HUMAN_OBSERVATION",58372
"2020-10-01",6,"PRESERVED_SPECIMEN",1119730
"2020-10-01",6,"OBSERVATION",2255
"2020-10-01",6,"OCCURRENCE",2187
"2020-10-01",6,"FOSSIL_SPECIMEN",664
"2020-10-01",7,"HUMAN_OBSERVATION",70
"2020-10-01",7,"PRESERVED_SPECIMEN",8431
"2020-10-01",7,"OCCURRENCE",2
"2021-01-01",0,"FOSSIL_SPECIMEN",1775
"2021-01-01",0,"HUMAN_OBSERVATION",28055
"2021-01-01",0,"OCCURRENCE",1215
"2021-01-01",0,"PRESERVED_SPECIMEN",316708
"2021-01-01",1,"FOSSIL_SPECIMEN",1260
"2021-01-01",1,"HUMAN_OBSERVATION",910481
"2021-01-01",1,"OCCURRENCE",173125
"2021-01-01",1,"PRESERVED_SPECIMEN",1827177
"2021-01-01",3,"HUMAN_OBSERVATION",411
"2021-01-01",3,"OCCURRENCE",259
"2021-01-01",3,"PRESERVED_SPECIMEN",14422
"2021-01-01",4,"FOSSIL_SPECIMEN",2
"2021-01-01",4,"HUMAN_OBSERVATION",2947
"2021-01-01",4,"OCCURRENCE",2
"2021-01-01",4,"PRESERVED_SPECIMEN",53887
"2021-01-01",5,"PRESERVED_SPECIMEN",40535
"2021-01-01",5,"HUMAN_OBSERVATION",3140
"2021-01-01",6,"FOSSIL_SPECIMEN",664
"2021-01-01",6,"HUMAN_OBSERVATION",451786
"2021-01-01",6,"OBSERVATION",2255
"2021-01-01",6,"OCCURRENCE",2187
"2021-01-01",6,"PRESERVED_SPECIMEN",1119730
"2021-01-01",7,"HUMAN_OBSERVATION",70
"2021-01-01",7,"OCCURRENCE",2
"2021-01-01",7,"PRESERVED_SPECIMEN",8432
"2021-04-01",0,"FOSSIL_SPECIMEN",1775
"2021-04-01",0,"HUMAN_OBSERVATION",28095
"2021-04-01",0,"OCCURRENCE",1215
"2021-04-01",0,"PRESERVED_SPECIMEN",316727
"2021-04-01",1,"OCCURRENCE",173125
"2021-04-01",1,"PRESERVED_SPECIMEN",1830946
"2021-04-01",1,"FOSSIL_SPECIMEN",1260
"2021-04-01",1,"HUMAN_OBSERVATION",912681
"2021-04-01",3,"HUMAN_OBSERVATION",411
"2021-04-01",3,"OCCURRENCE",259
"2021-04-01",3,"PRESERVED_SPECIMEN",14422
"2021-04-01",4,"OCCURRENCE",2
"2021-04-01",4,"PRESERVED_SPECIMEN",53887
"2021-04-01",4,"FOSSIL_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",3115
"2021-04-01",5,"HUMAN_OBSERVATION",3140
"2021-04-01",5,"PRESERVED_SPECIMEN",40535
"2021-04-01",6,"FOSSIL_SPECIMEN",664
"2021-04-01",6,"HUMAN_OBSERVATION",452838
"2021-04-01",6,"OBSERVATION",2255
"2021-04-01",6,"OCCURRENCE",2187
"2021-04-01",6,"PRESERVED_SPECIMEN",1119733
"2021-04-01",7,"OCCURRENCE",2
"2021-04-01",7,"PRESERVED_SPECIMEN",8432
"2021-04-01",7,"HUMAN_OBSERVATION",70
"2021-07-01",0,"HUMAN_OBSERVATION",28095
"2021-07-01",0,"PRESERVED_SPECIMEN",316888
"2021-07-01",0,"OCCURRENCE",1215
"2021-07-01",0,"FOSSIL_SPECIMEN",1775
"2021-07-01",1,"FOSSIL_SPECIMEN",1260
"2021-07-01",1,"HUMAN_OBSERVATION",1003561
"2021-07-01",1,"PRESERVED_SPECIMEN",1836917
"2021-07-01",1,"OCCURRENCE",173125
"2021-07-01",3,"HUMAN_OBSERVATION",411
"2021-07-01",3,"PRESERVED_SPECIMEN",14422
"2021-07-01",3,"OCCURRENCE",259
"2021-07-01",4,"FOSSIL_SPECIMEN",2
"2021-07-01",4,"HUMAN_OBSERVATION",3115
"2021-07-01",4,"PRESERVED_SPECIMEN",54178
"2021-07-01",4,"OCCURRENCE",2
"2021-07-01",5,"HUMAN_OBSERVATION",3140
"2021-07-01",5,"PRESERVED_SPECIMEN",40535
"2021-07-01",6,"HUMAN_OBSERVATION",452838
"2021-07-01",6,"PRESERVED_SPECIMEN",1124918
"2021-07-01",6,"OBSERVATION",2255
"2021-07-01",6,"OCCURRENCE",2187
"2021-07-01",6,"FOSSIL_SPECIMEN",664
"2021-07-01",7,"HUMAN_OBSERVATION",70
"2021-07-01",7,"PRESERVED_SPECIMEN",8432
"2021-07-01",7,"OCCURRENCE",2
"2021-10-01",0,"FOSSIL_SPECIMEN",1775
"2021-10-01",0,"HUMAN_OBSERVATION",28095
"2021-10-01",0,"PRESERVED_SPECIMEN",319171
"2021-10-01",0,"OCCURRENCE",1215
"2021-10-01",1,"OCCURRENCE",173125
"2021-10-01",1,"FOSSIL_SPECIMEN",1260
"2021-10-01",1,"HUMAN_OBSERVATION",1003561
"2021-10-01",1,"PRESERVED_SPECIMEN",1840933
"2021-10-01",3,"HUMAN_OBSERVATION",411
"2021-10-01",3,"PRESERVED_SPECIMEN",14422
"2021-10-01",3,"OCCURRENCE",259
"2021-10-01",4,"OCCURRENCE",2
"2021-10-01",4,"FOSSIL_SPECIMEN",2
"2021-10-01",4,"HUMAN_OBSERVATION",3115
"2021-10-01",4,"PRESERVED_SPECIMEN",83493
"2021-10-01",5,"HUMAN_OBSERVATION",3140
"2021-10-01",5,"PRESERVED_SPECIMEN",40535
"2021-10-01",6,"FOSSIL_SPECIMEN",664
"2021-10-01",6,"HUMAN_OBSERVATION",452838
"2021-10-01",6,"PRESERVED_SPECIMEN",1187521
"2021-10-01",6,"OBSERVATION",2255
"2021-10-01",6,"OCCURRENCE",2187
"2021-10-01",7,"OCCURRENCE",2
"2021-10-01",7,"HUMAN_OBSERVATION",70
"2021-10-01",7,"PRESERVED_SPECIMEN",8612
"2022-01-01",0,"FOSSIL_SPECIMEN",1775
"2022-01-01",0,"HUMAN_OBSERVATION",31911
"2022-01-01",0,"LIVING_SPECIMEN",212
"2022-01-01",0,"OCCURRENCE",1215
"2022-01-01",0,"PRESERVED_SPECIMEN",319325
"2022-01-01",1,"OCCURRENCE",173125
"2022-01-01",1,"PRESERVED_SPECIMEN",2100246
"2022-01-01",1,"FOSSIL_SPECIMEN",1260
"2022-01-01",1,"HUMAN_OBSERVATION",2258108
"2022-01-01",1,"LIVING_SPECIMEN",452
"2022-01-01",2,"LIVING_SPECIMEN",6
"2022-01-01",3,"HUMAN_OBSERVATION",411
"2022-01-01",3,"LIVING_SPECIMEN",40039
"2022-01-01",3,"OCCURRENCE",259
"2022-01-01",3,"PRESERVED_SPECIMEN",14422
"2022-01-01",4,"OCCURRENCE",2
"2022-01-01",4,"PRESERVED_SPECIMEN",92655
"2022-01-01",4,"FOSSIL_SPECIMEN",2
"2022-01-01",4,"HUMAN_OBSERVATION",3115
"2022-01-01",5,"HUMAN_OBSERVATION",3146
"2022-01-01",5,"LIVING_SPECIMEN",190
"2022-01-01",5,"PRESERVED_SPECIMEN",40535
"2022-01-01",6,"FOSSIL_SPECIMEN",664
"2022-01-01",6,"HUMAN_OBSERVATION",606218
"2022-01-01",6,"LIVING_SPECIMEN",24
"2022-01-01",6,"OBSERVATION",2255
"2022-01-01",6,"OCCURRENCE",2187
"2022-01-01",6,"PRESERVED_SPECIMEN",1204164
"2022-01-01",7,"OCCURRENCE",2
"2022-01-01",7,"PRESERVED_SPECIMEN",8612
"2022-01-01",7,"HUMAN_OBSERVATION",72
"2022-04-01",0,"OCCURRENCE",1215
"2022-04-01",0,"PRESERVED_SPECIMEN",319333
"2022-04-01",0,"FOSSIL_SPECIMEN",1775
"2022-04-01",0,"HUMAN_OBSERVATION",30003
"2022-04-01",0,"LIVING_SPECIMEN",212
"2022-04-01",1,"FOSSIL_SPECIMEN",1260
"2022-04-01",1,"HUMAN_OBSERVATION",1772579
"2022-04-01",1,"LIVING_SPECIMEN",452
"2022-04-01",1,"OCCURRENCE",173125
"2022-04-01",1,"PRESERVED_SPECIMEN",2121259
"2022-04-01",2,"LIVING_SPECIMEN",6
"2022-04-01",3,"OCCURRENCE",259
"2022-04-01",3,"PRESERVED_SPECIMEN",14422
"2022-04-01",3,"HUMAN_OBSERVATION",411
"2022-04-01",3,"LIVING_SPECIMEN",40039
"2022-04-01",4,"FOSSIL_SPECIMEN",2
"2022-04-01",4,"HUMAN_OBSERVATION",3115
"2022-04-01",4,"OCCURRENCE",2
"2022-04-01",4,"PRESERVED_SPECIMEN",92655
"2022-04-01",5,"HUMAN_OBSERVATION",3143
"2022-04-01",5,"LIVING_SPECIMEN",190
"2022-04-01",5,"PRESERVED_SPECIMEN",40614
"2022-04-01",6,"OBSERVATION",2255
"2022-04-01",6,"OCCURRENCE",2187
"2022-04-01",6,"PRESERVED_SPECIMEN",1204164
"2022-04-01",6,"FOSSIL_SPECIMEN",664
"2022-04-01",6,"HUMAN_OBSERVATION",550506
"2022-04-01",6,"LIVING_SPECIMEN",24
"2022-04-01",7,"HUMAN_OBSERVATION",71
"2022-04-01",7,"OCCURRENCE",2
"2022-04-01",7,"PRESERVED_SPECIMEN",8612
"2022-07-01",0,"FOSSIL_SPECIMEN",1775
"2022-07-01",0,"LIVING_SPECIMEN",212
"2022-07-01",0,"HUMAN_OBSERVATION",30003
"2022-07-01",0,"PRESERVED_SPECIMEN",319340
"2022-07-01",0,"OCCURRENCE",1215
"2022-07-01",1,"OCCURRENCE",173125
"2022-07-01",1,"FOSSIL_SPECIMEN",1260
"2022-07-01",1,"LIVING_SPECIMEN",452
"2022-07-01",1,"HUMAN_OBSERVATION",1967150
"2022-07-01",1,"PRESERVED_SPECIMEN",2121259
"2022-07-01",2,"LIVING_SPECIMEN",6
"2022-07-01",3,"LIVING_SPECIMEN",40039
"2022-07-01",3,"HUMAN_OBSERVATION",411
"2022-07-01",3,"PRESERVED_SPECIMEN",14422
"2022-07-01",3,"OCCURRENCE",259
"2022-07-01",4,"OCCURRENCE",2
"2022-07-01",4,"FOSSIL_SPECIMEN",2
"2022-07-01",4,"HUMAN_OBSERVATION",3115
"2022-07-01",4,"PRESERVED_SPECIMEN",92655
"2022-07-01",5,"HUMAN_OBSERVATION",3143
"2022-07-01",5,"PRESERVED_SPECIMEN",40614
"2022-07-01",5,"LIVING_SPECIMEN",190
"2022-07-01",6,"FOSSIL_SPECIMEN",664
"2022-07-01",6,"LIVING_SPECIMEN",24
"2022-07-01",6,"HUMAN_OBSERVATION",550506
"2022-07-01",6,"PRESERVED_SPECIMEN",1208566
"2022-07-01",6,"OBSERVATION",2255
"2022-07-01",6,"OCCURRENCE",2187
"2022-07-01",7,"OCCURRENCE",2
"2022-07-01",7,"HUMAN_OBSERVATION",71
"2022-07-01",7,"PRESERVED_SPECIMEN",8612
"2022-10-01",0,"OCCURRENCE",1215
"2022-10-01",0,"FOSSIL_SPECIMEN",1775
"2022-10-01",0,"LIVING_SPECIMEN",212
"2022-10-01",0,"HUMAN_OBSERVATION",30003
"2022-10-01",0,"PRESERVED_SPECIMEN",319390
"2022-10-01",1,"HUMAN_OBSERVATION",1968368
"2022-10-01",1,"PRESERVED_SPECIMEN",2135357
"2022-10-01",1,"OCCURRENCE",173125
"2022-10-01",1,"FOSSIL_SPECIMEN",1260
"2022-10-01",1,"LIVING_SPECIMEN",452
"2022-10-01",2,"LIVING_SPECIMEN",6
"2022-10-01",3,"OCCURRENCE",259
"2022-10-01",3,"LIVING_SPECIMEN",40039
"2022-10-01",3,"HUMAN_OBSERVATION",411
"2022-10-01",3,"PRESERVED_SPECIMEN",14422
"2022-10-01",4,"HUMAN_OBSERVATION",3115
"2022-10-01",4,"PRESERVED_SPECIMEN",92655
"2022-10-01",4,"OCCURRENCE",2
"2022-10-01",4,"FOSSIL_SPECIMEN",2
"2022-10-01",5,"LIVING_SPECIMEN",190
"2022-10-01",5,"HUMAN_OBSERVATION",3143
"2022-10-01",5,"PRESERVED_SPECIMEN",40614
"2022-10-01",6,"OBSERVATION",2255
"2022-10-01",6,"OCCURRENCE",2187
"2022-10-01",6,"FOSSIL_SPECIMEN",664
"2022-10-01",6,"LIVING_SPECIMEN",24
"2022-10-01",6,"HUMAN_OBSERVATION",550506
"2022-10-01",6,"PRESERVED_SPECIMEN",1208566
"2022-10-01",7,"HUMAN_OBSERVATION",71
"2022-10-01",7,"PRESERVED_SPECIMEN",8612
"2022-10-01",7,"OCCURRENCE",2
"2023-01-01",0,"OCCURRENCE",1215
"2023-01-01",0,"PRESERVED_SPECIMEN",320039
"2023-01-01",0,"LIVING_SPECIMEN",110
"2023-01-01",0,"FOSSIL_SPECIMEN",1775
