"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",72
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2456
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",72
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1716
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15924
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",58
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",126
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2683
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1473
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24588
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",247
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",608
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1431
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3338
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5584
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",108
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",138
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",155
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",311
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13822
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7047
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",243
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1689
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1143
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2675
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6598
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8566
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",308
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2559
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",116303
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4882
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",4112
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",43078
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1488914
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",97
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",46
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7667
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24827
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",327
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",18
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",15919
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",262054
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",19206
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",776
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",406745
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",487
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1000
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",23
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4102
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",34651
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",36
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",23
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",190
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2828
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",478
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",225
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2014
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1793
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",109
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",938
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12929
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",89
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2087
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",185
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",3
"2011-09-05","LITERATURE","Species","Georeferenced","YearMonthDay",120
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",23
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2128
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",111
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",608
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1339
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",72
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",2007
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",72
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",252
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",636
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",84
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",69
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13401
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7818
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",257
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1693
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1048
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5917
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",126
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8284
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",308
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2579
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1716
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25427
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15960
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",58
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3356
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2176
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1554
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",158
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",254
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",608
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1462
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5740
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",126
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",138
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2650
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",312
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",400160
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",4723
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",4158
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",530
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1055
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",23
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4111
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",35265
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",36
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",115498
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",43008
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1490267
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",6061
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1187
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7722
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24763
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",680
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",58
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",20
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",15521
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",262570
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",801
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",215
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",19151
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",757
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1821
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",109
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1196
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",225
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",319
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3037
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2091
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",108
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",273
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",204
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",153
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",185
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2087
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",939
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12947
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",90
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",23
"2012-01-18","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",3
"2012-01-18","LITERATURE","Species","Georeferenced","YearMonthDay",120
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",603
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1259
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2115
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3156
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",72
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",84
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",72
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",72
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",252
