"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"LIVING_SPECIMEN",3718
"2011-06-10",6,"LITERATURE",43
"2011-06-10",6,"HUMAN_OBSERVATION",7205
"2011-06-10",6,"OBSERVATION",10
"2011-06-10",7,"UNKNOWN",342
"2011-06-10",7,"FOSSIL_SPECIMEN",9
"2011-06-10",7,"PRESERVED_SPECIMEN",2395
"2011-06-10",7,"HUMAN_OBSERVATION",18
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"LITERATURE",1
"2011-09-05",0,"HUMAN_OBSERVATION",195
"2011-09-05",0,"UNKNOWN",30191
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",0,"FOSSIL_SPECIMEN",300
"2011-09-05",0,"PRESERVED_SPECIMEN",714
"2011-09-05",1,"PRESERVED_SPECIMEN",35085
"2011-09-05",1,"LITERATURE",101
"2011-09-05",1,"HUMAN_OBSERVATION",7037
"2011-09-05",1,"UNKNOWN",1956061
"2011-09-05",1,"OBSERVATION",3216
"2011-09-05",1,"FOSSIL_SPECIMEN",5632
"2011-09-05",2,"LIVING_SPECIMEN",7
"2011-09-05",3,"PRESERVED_SPECIMEN",1186
"2011-09-05",3,"LIVING_SPECIMEN",135
"2011-09-05",3,"HUMAN_OBSERVATION",22
"2011-09-05",3,"UNKNOWN",18
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",3,"FOSSIL_SPECIMEN",32
"2011-09-05",4,"PRESERVED_SPECIMEN",1118
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",1047
"2011-09-05",4,"UNKNOWN",97
"2011-09-05",4,"OBSERVATION",62
"2011-09-05",4,"FOSSIL_SPECIMEN",1806
"2011-09-05",5,"PRESERVED_SPECIMEN",16749
"2011-09-05",5,"LIVING_SPECIMEN",550
"2011-09-05",5,"HUMAN_OBSERVATION",742
"2011-09-05",5,"UNKNOWN",152489
"2011-09-05",5,"OBSERVATION",138
"2011-09-05",5,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"PRESERVED_SPECIMEN",46436
"2011-09-05",6,"LIVING_SPECIMEN",3689
"2011-09-05",6,"LITERATURE",46
"2011-09-05",6,"HUMAN_OBSERVATION",7300
"2011-09-05",6,"UNKNOWN",299275
"2011-09-05",6,"OBSERVATION",9
"2011-09-05",6,"FOSSIL_SPECIMEN",389
"2011-09-05",7,"FOSSIL_SPECIMEN",9
"2011-09-05",7,"PRESERVED_SPECIMEN",2342
"2011-09-05",7,"HUMAN_OBSERVATION",12
"2011-09-05",7,"UNKNOWN",312
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",770
"2012-01-18",0,"HUMAN_OBSERVATION",195
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",1
"2012-01-18",0,"LITERATURE",1
"2012-01-18",0,"UNKNOWN",30266
"2012-01-18",0,"FOSSIL_SPECIMEN",411
"2012-01-18",1,"PRESERVED_SPECIMEN",39975
"2012-01-18",1,"HUMAN_OBSERVATION",7056
"2012-01-18",1,"OBSERVATION",3761
"2012-01-18",1,"LITERATURE",101
"2012-01-18",1,"UNKNOWN",1956324
"2012-01-18",1,"FOSSIL_SPECIMEN",6493
"2012-01-18",2,"LIVING_SPECIMEN",7
"2012-01-18",3,"FOSSIL_SPECIMEN",33
"2012-01-18",3,"PRESERVED_SPECIMEN",1186
"2012-01-18",3,"HUMAN_OBSERVATION",22
"2012-01-18",3,"LIVING_SPECIMEN",135
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",3,"UNKNOWN",18
"2012-01-18",4,"FOSSIL_SPECIMEN",1941
"2012-01-18",4,"PRESERVED_SPECIMEN",1215
"2012-01-18",4,"HUMAN_OBSERVATION",1047
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",62
"2012-01-18",4,"UNKNOWN",98
"2012-01-18",5,"FOSSIL_SPECIMEN",38
"2012-01-18",5,"PRESERVED_SPECIMEN",18229
"2012-01-18",5,"HUMAN_OBSERVATION",742
"2012-01-18",5,"LIVING_SPECIMEN",550
"2012-01-18",5,"OBSERVATION",140
"2012-01-18",5,"UNKNOWN",156438
"2012-01-18",6,"FOSSIL_SPECIMEN",809
"2012-01-18",6,"PRESERVED_SPECIMEN",45991
"2012-01-18",6,"HUMAN_OBSERVATION",7300
"2012-01-18",6,"LIVING_SPECIMEN",3463
"2012-01-18",6,"OBSERVATION",11
"2012-01-18",6,"LITERATURE",46
"2012-01-18",6,"UNKNOWN",309699
"2012-01-18",7,"FOSSIL_SPECIMEN",9
"2012-01-18",7,"PRESERVED_SPECIMEN",2512
"2012-01-18",7,"HUMAN_OBSERVATION",12
"2012-01-18",7,"LIVING_SPECIMEN",6
"2012-01-18",7,"UNKNOWN",346
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",411
"2012-03-26",0,"PRESERVED_SPECIMEN",909
"2012-03-26",0,"HUMAN_OBSERVATION",195
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",1
"2012-03-26",0,"LITERATURE",1
"2012-03-26",0,"UNKNOWN",30352
"2012-03-26",1,"FOSSIL_SPECIMEN",6493
"2012-03-26",1,"PRESERVED_SPECIMEN",40026
"2012-03-26",1,"HUMAN_OBSERVATION",7062
"2012-03-26",1,"OBSERVATION",3768
"2012-03-26",1,"LITERATURE",101
"2012-03-26",1,"UNKNOWN",1956249
"2012-03-26",2,"LIVING_SPECIMEN",7
"2012-03-26",3,"FOSSIL_SPECIMEN",33
"2012-03-26",3,"PRESERVED_SPECIMEN",632
"2012-03-26",3,"HUMAN_OBSERVATION",22
"2012-03-26",3,"LIVING_SPECIMEN",140
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",3,"UNKNOWN",19
"2012-03-26",4,"FOSSIL_SPECIMEN",1941
"2012-03-26",4,"PRESERVED_SPECIMEN",1183
"2012-03-26",4,"HUMAN_OBSERVATION",1047
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",62
"2012-03-26",4,"UNKNOWN",60
"2012-03-26",5,"FOSSIL_SPECIMEN",38
"2012-03-26",5,"PRESERVED_SPECIMEN",17164
"2012-03-26",5,"HUMAN_OBSERVATION",742
"2012-03-26",5,"LIVING_SPECIMEN",550
"2012-03-26",5,"OBSERVATION",138
"2012-03-26",5,"UNKNOWN",156346
"2012-03-26",6,"UNKNOWN",319763
"2012-03-26",6,"FOSSIL_SPECIMEN",809
"2012-03-26",6,"PRESERVED_SPECIMEN",46663
"2012-03-26",6,"HUMAN_OBSERVATION",7300
"2012-03-26",6,"LIVING_SPECIMEN",3463
"2012-03-26",6,"OBSERVATION",9
"2012-03-26",6,"LITERATURE",46
"2012-03-26",7,"UNKNOWN",338
"2012-03-26",7,"FOSSIL_SPECIMEN",9
"2012-03-26",7,"PRESERVED_SPECIMEN",2372
"2012-03-26",7,"HUMAN_OBSERVATION",12
"2012-03-26",7,"LIVING_SPECIMEN",4
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"LITERATURE",1
"2012-07-13",0,"HUMAN_OBSERVATION",195
"2012-07-13",0,"UNKNOWN",30352
"2012-07-13",0,"OBSERVATION",1
"2012-07-13",0,"FOSSIL_SPECIMEN",441
"2012-07-13",0,"PRESERVED_SPECIMEN",1058
"2012-07-13",1,"LITERATURE",101
"2012-07-13",1,"HUMAN_OBSERVATION",12644
"2012-07-13",1,"UNKNOWN",1956553
"2012-07-13",1,"OBSERVATION",6145
"2012-07-13",1,"FOSSIL_SPECIMEN",6769
"2012-07-13",1,"PRESERVED_SPECIMEN",42493
"2012-07-13",2,"LIVING_SPECIMEN",7
"2012-07-13",3,"LIVING_SPECIMEN",141
"2012-07-13",3,"HUMAN_OBSERVATION",22
"2012-07-13",3,"UNKNOWN",20
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"FOSSIL_SPECIMEN",33
"2012-07-13",3,"PRESERVED_SPECIMEN",631
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",1047
"2012-07-13",4,"UNKNOWN",60
"2012-07-13",4,"OBSERVATION",62
"2012-07-13",4,"FOSSIL_SPECIMEN",1941
"2012-07-13",4,"PRESERVED_SPECIMEN",1226
"2012-07-13",5,"LIVING_SPECIMEN",567
"2012-07-13",5,"HUMAN_OBSERVATION",742
"2012-07-13",5,"UNKNOWN",156055
"2012-07-13",5,"OBSERVATION",154
"2012-07-13",5,"FOSSIL_SPECIMEN",38
"2012-07-13",5,"PRESERVED_SPECIMEN",18078
"2012-07-13",6,"LIVING_SPECIMEN",3966
"2012-07-13",6,"LITERATURE",46
"2012-07-13",6,"HUMAN_OBSERVATION",7300
"2012-07-13",6,"UNKNOWN",319052
"2012-07-13",6,"OBSERVATION",9
"2012-07-13",6,"FOSSIL_SPECIMEN",813
"2012-07-13",6,"PRESERVED_SPECIMEN",47814
"2012-07-13",7,"PRESERVED_SPECIMEN",3584
"2012-07-13",7,"LIVING_SPECIMEN",4
"2012-07-13",7,"HUMAN_OBSERVATION",12
"2012-07-13",7,"UNKNOWN",454
"2012-07-13",7,"FOSSIL_SPECIMEN",10
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",193
"2012-10-31",0,"UNKNOWN",29541
"2012-10-31",0,"OBSERVATION",4
"2012-10-31",0,"FOSSIL_SPECIMEN",440
"2012-10-31",0,"PRESERVED_SPECIMEN",1252
"2012-10-31",1,"LITERATURE",130
"2012-10-31",1,"HUMAN_OBSERVATION",16662
"2012-10-31",1,"UNKNOWN",1969768
"2012-10-31",1,"OBSERVATION",6467
"2012-10-31",1,"FOSSIL_SPECIMEN",6896
"2012-10-31",1,"PRESERVED_SPECIMEN",49720
"2012-10-31",2,"LIVING_SPECIMEN",7
"2012-10-31",3,"LIVING_SPECIMEN",143
"2012-10-31",3,"HUMAN_OBSERVATION",22
"2012-10-31",3,"UNKNOWN",20
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"FOSSIL_SPECIMEN",33
"2012-10-31",3,"PRESERVED_SPECIMEN",632
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",1047
"2012-10-31",4,"UNKNOWN",55
"2012-10-31",4,"OBSERVATION",62
"2012-10-31",4,"FOSSIL_SPECIMEN",1965
"2012-10-31",4,"PRESERVED_SPECIMEN",1229
"2012-10-31",5,"LIVING_SPECIMEN",571
"2012-10-31",5,"HUMAN_OBSERVATION",742
"2012-10-31",5,"UNKNOWN",138196
"2012-10-31",5,"OBSERVATION",156
"2012-10-31",5,"FOSSIL_SPECIMEN",29
"2012-10-31",5,"PRESERVED_SPECIMEN",37193
"2012-10-31",6,"LIVING_SPECIMEN",3966
"2012-10-31",6,"LITERATURE",1188
"2012-10-31",6,"HUMAN_OBSERVATION",8790
"2012-10-31",6,"UNKNOWN",305546
"2012-10-31",6,"OBSERVATION",1027
"2012-10-31",6,"FOSSIL_SPECIMEN",790
"2012-10-31",6,"PRESERVED_SPECIMEN",107232
"2012-10-31",7,"LIVING_SPECIMEN",4
"2012-10-31",7,"HUMAN_OBSERVATION",12
"2012-10-31",7,"UNKNOWN",361
"2012-10-31",7,"FOSSIL_SPECIMEN",10
"2012-10-31",7,"PRESERVED_SPECIMEN",3689
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"UNKNOWN",29512
"2012-12-11",0,"FOSSIL_SPECIMEN",440
"2012-12-11",0,"PRESERVED_SPECIMEN",1258
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",193
"2012-12-11",0,"OBSERVATION",4
"2012-12-11",1,"UNKNOWN",1969768
"2012-12-11",1,"FOSSIL_SPECIMEN",6899
"2012-12-11",1,"PRESERVED_SPECIMEN",49900
"2012-12-11",1,"LITERATURE",130
"2012-12-11",1,"HUMAN_OBSERVATION",16662
"2012-12-11",1,"OBSERVATION",6467
"2012-12-11",2,"LIVING_SPECIMEN",7
"2012-12-11",3,"UNKNOWN",20
"2012-12-11",3,"FOSSIL_SPECIMEN",33
"2012-12-11",3,"PRESERVED_SPECIMEN",632
"2012-12-11",3,"LIVING_SPECIMEN",143
"2012-12-11",3,"HUMAN_OBSERVATION",22
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"UNKNOWN",55
"2012-12-11",4,"FOSSIL_SPECIMEN",1965
"2012-12-11",4,"PRESERVED_SPECIMEN",1230
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",1047
"2012-12-11",4,"OBSERVATION",62
"2012-12-11",5,"UNKNOWN",137924
"2012-12-11",5,"FOSSIL_SPECIMEN",29
"2012-12-11",5,"PRESERVED_SPECIMEN",37524
"2012-12-11",5,"LIVING_SPECIMEN",571
"2012-12-11",5,"HUMAN_OBSERVATION",742
"2012-12-11",5,"OBSERVATION",156
"2012-12-11",6,"UNKNOWN",281508
"2012-12-11",6,"FOSSIL_SPECIMEN",790
"2012-12-11",6,"PRESERVED_SPECIMEN",107364
"2012-12-11",6,"LIVING_SPECIMEN",3966
"2012-12-11",6,"LITERATURE",1188
"2012-12-11",6,"HUMAN_OBSERVATION",8790
"2012-12-11",6,"OBSERVATION",1041
"2012-12-11",7,"UNKNOWN",348
"2012-12-11",7,"FOSSIL_SPECIMEN",10
"2012-12-11",7,"PRESERVED_SPECIMEN",3697
"2012-12-11",7,"LIVING_SPECIMEN",4
"2012-12-11",7,"HUMAN_OBSERVATION",12
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",193
"2013-02-20",0,"OBSERVATION",4
"2013-02-20",0,"UNKNOWN",29511
"2013-02-20",0,"FOSSIL_SPECIMEN",440
"2013-02-20",0,"PRESERVED_SPECIMEN",1264
"2013-02-20",1,"LITERATURE",130
"2013-02-20",1,"HUMAN_OBSERVATION",16664
"2013-02-20",1,"OBSERVATION",6467
"2013-02-20",1,"UNKNOWN",1965608
"2013-02-20",1,"FOSSIL_SPECIMEN",6955
"2013-02-20",1,"PRESERVED_SPECIMEN",60213
"2013-02-20",2,"LIVING_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",143
"2013-02-20",3,"HUMAN_OBSERVATION",22
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"UNKNOWN",20
"2013-02-20",3,"FOSSIL_SPECIMEN",33
"2013-02-20",3,"PRESERVED_SPECIMEN",632
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",1047
"2013-02-20",4,"OBSERVATION",62
"2013-02-20",4,"UNKNOWN",55
"2013-02-20",4,"FOSSIL_SPECIMEN",1986
"2013-02-20",4,"PRESERVED_SPECIMEN",1230
"2013-02-20",5,"LIVING_SPECIMEN",571
"2013-02-20",5,"HUMAN_OBSERVATION",742
"2013-02-20",5,"OBSERVATION",156
"2013-02-20",5,"UNKNOWN",137923
"2013-02-20",5,"FOSSIL_SPECIMEN",29
"2013-02-20",5,"PRESERVED_SPECIMEN",37852
"2013-02-20",6,"LIVING_SPECIMEN",4310
"2013-02-20",6,"LITERATURE",1188
"2013-02-20",6,"HUMAN_OBSERVATION",8790
"2013-02-20",6,"OBSERVATION",1063
"2013-02-20",6,"UNKNOWN",278170
"2013-02-20",6,"FOSSIL_SPECIMEN",792
"2013-02-20",6,"PRESERVED_SPECIMEN",110807
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-02-20",7,"HUMAN_OBSERVATION",12
"2013-02-20",7,"UNKNOWN",348
"2013-02-20",7,"FOSSIL_SPECIMEN",10
"2013-02-20",7,"PRESERVED_SPECIMEN",3697
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"UNKNOWN",29511
"2013-05-21",0,"FOSSIL_SPECIMEN",447
"2013-05-21",0,"PRESERVED_SPECIMEN",1266
"2013-05-21",0,"HUMAN_OBSERVATION",210
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",12
"2013-05-21",1,"LITERATURE",130
"2013-05-21",1,"UNKNOWN",2068473
"2013-05-21",1,"FOSSIL_SPECIMEN",7092
"2013-05-21",1,"PRESERVED_SPECIMEN",65297
"2013-05-21",1,"HUMAN_OBSERVATION",17338
"2013-05-21",1,"OBSERVATION",5960
"2013-05-21",2,"LIVING_SPECIMEN",7
"2013-05-21",3,"LIVING_SPECIMEN",154
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",3,"UNKNOWN",20
"2013-05-21",3,"FOSSIL_SPECIMEN",33
"2013-05-21",3,"PRESERVED_SPECIMEN",632
"2013-05-21",3,"HUMAN_OBSERVATION",22
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",62
"2013-05-21",4,"UNKNOWN",55
"2013-05-21",4,"FOSSIL_SPECIMEN",1991
"2013-05-21",4,"PRESERVED_SPECIMEN",1239
"2013-05-21",4,"HUMAN_OBSERVATION",1047
"2013-05-21",5,"HUMAN_OBSERVATION",742
"2013-05-21",5,"LIVING_SPECIMEN",571
"2013-05-21",5,"OBSERVATION",157
"2013-05-21",5,"UNKNOWN",137880
"2013-05-21",5,"FOSSIL_SPECIMEN",29
"2013-05-21",5,"PRESERVED_SPECIMEN",38105
"2013-05-21",6,"HUMAN_OBSERVATION",8790
"2013-05-21",6,"LIVING_SPECIMEN",4311
"2013-05-21",6,"OBSERVATION",1100
"2013-05-21",6,"LITERATURE",1188
"2013-05-21",6,"UNKNOWN",279312
"2013-05-21",6,"FOSSIL_SPECIMEN",796
"2013-05-21",6,"PRESERVED_SPECIMEN",111759
"2013-05-21",7,"HUMAN_OBSERVATION",12
"2013-05-21",7,"LIVING_SPECIMEN",4
"2013-05-21",7,"UNKNOWN",348
"2013-05-21",7,"FOSSIL_SPECIMEN",10
"2013-05-21",7,"PRESERVED_SPECIMEN",3697
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",210
"2013-07-09",0,"UNKNOWN",29512
"2013-07-09",0,"OBSERVATION",12
"2013-07-09",0,"FOSSIL_SPECIMEN",448
"2013-07-09",0,"PRESERVED_SPECIMEN",1295
"2013-07-09",1,"LIVING_SPECIMEN",84
"2013-07-09",1,"LITERATURE",128
"2013-07-09",1,"HUMAN_OBSERVATION",17271
"2013-07-09",1,"UNKNOWN",2068661
"2013-07-09",1,"OBSERVATION",5960
"2013-07-09",1,"FOSSIL_SPECIMEN",7116
"2013-07-09",1,"PRESERVED_SPECIMEN",67279
"2013-07-09",2,"LIVING_SPECIMEN",7
"2013-07-09",3,"PRESERVED_SPECIMEN",632
"2013-07-09",3,"LIVING_SPECIMEN",154
"2013-07-09",3,"HUMAN_OBSERVATION",22
"2013-07-09",3,"UNKNOWN",20
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",3,"FOSSIL_SPECIMEN",33
"2013-07-09",4,"PRESERVED_SPECIMEN",1480
"2013-07-09",4,"LIVING_SPECIMEN",17
"2013-07-09",4,"HUMAN_OBSERVATION",1047
"2013-07-09",4,"UNKNOWN",55
"2013-07-09",4,"OBSERVATION",62
"2013-07-09",4,"FOSSIL_SPECIMEN",1991
"2013-07-09",5,"PRESERVED_SPECIMEN",41258
"2013-07-09",5,"LIVING_SPECIMEN",725
"2013-07-09",5,"HUMAN_OBSERVATION",742
"2013-07-09",5,"UNKNOWN",137880
"2013-07-09",5,"OBSERVATION",157
"2013-07-09",5,"FOSSIL_SPECIMEN",29
"2013-07-09",6,"PRESERVED_SPECIMEN",112061
"2013-07-09",6,"LIVING_SPECIMEN",4311
"2013-07-09",6,"LITERATURE",1093
"2013-07-09",6,"HUMAN_OBSERVATION",8558
"2013-07-09",6,"UNKNOWN",277843
"2013-07-09",6,"OBSERVATION",1100
"2013-07-09",6,"FOSSIL_SPECIMEN",796
"2013-07-09",7,"PRESERVED_SPECIMEN",3724
"2013-07-09",7,"LIVING_SPECIMEN",4
"2013-07-09",7,"HUMAN_OBSERVATION",12
"2013-07-09",7,"UNKNOWN",329
"2013-07-09",7,"FOSSIL_SPECIMEN",10
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",29490
"2013-09-10",0,"FOSSIL_SPECIMEN",419
"2013-09-10",0,"PRESERVED_SPECIMEN",1234
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",211
"2013-09-10",0,"OBSERVATION",12
"2013-09-10",1,"UNKNOWN",2066454
"2013-09-10",1,"FOSSIL_SPECIMEN",6915
"2013-09-10",1,"PRESERVED_SPECIMEN",68002
"2013-09-10",1,"LIVING_SPECIMEN",42
"2013-09-10",1,"LITERATURE",128
"2013-09-10",1,"HUMAN_OBSERVATION",26663
"2013-09-10",1,"OBSERVATION",3089
"2013-09-10",2,"LIVING_SPECIMEN",7
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",3,"UNKNOWN",20
"2013-09-10",3,"FOSSIL_SPECIMEN",33
"2013-09-10",3,"PRESERVED_SPECIMEN",632
"2013-09-10",3,"LIVING_SPECIMEN",154
"2013-09-10",3,"HUMAN_OBSERVATION",22
"2013-09-10",4,"OBSERVATION",62
"2013-09-10",4,"UNKNOWN",55
"2013-09-10",4,"FOSSIL_SPECIMEN",1991
"2013-09-10",4,"PRESERVED_SPECIMEN",1388
"2013-09-10",4,"LIVING_SPECIMEN",9
"2013-09-10",4,"HUMAN_OBSERVATION",1047
"2013-09-10",5,"HUMAN_OBSERVATION",742
"2013-09-10",5,"OBSERVATION",141
"2013-09-10",5,"UNKNOWN",137478
"2013-09-10",5,"FOSSIL_SPECIMEN",29
"2013-09-10",5,"PRESERVED_SPECIMEN",40432
"2013-09-10",5,"LIVING_SPECIMEN",648
"2013-09-10",6,"HUMAN_OBSERVATION",8559
"2013-09-10",6,"OBSERVATION",1100
"2013-09-10",6,"UNKNOWN",277674
"2013-09-10",6,"FOSSIL_SPECIMEN",793
"2013-09-10",6,"PRESERVED_SPECIMEN",111895
"2013-09-10",6,"LIVING_SPECIMEN",4334
"2013-09-10",6,"LITERATURE",1093
"2013-09-10",7,"HUMAN_OBSERVATION",12
"2013-09-10",7,"UNKNOWN",164
"2013-09-10",7,"FOSSIL_SPECIMEN",10
"2013-09-10",7,"PRESERVED_SPECIMEN",2439
"2013-09-10",7,"LIVING_SPECIMEN",4
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",29354
"2013-12-20",0,"FOSSIL_SPECIMEN",419
"2013-12-20",0,"PRESERVED_SPECIMEN",875
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",211
"2013-12-20",1,"UNKNOWN",2024983
"2013-12-20",1,"FOSSIL_SPECIMEN",6915
"2013-12-20",1,"PRESERVED_SPECIMEN",62784
"2013-12-20",1,"LIVING_SPECIMEN",42
"2013-12-20",1,"HUMAN_OBSERVATION",26668
"2013-12-20",1,"OBSERVATION",3089
"2013-12-20",1,"LITERATURE",128
"2013-12-20",2,"LIVING_SPECIMEN",7
"2013-12-20",3,"UNKNOWN",15
"2013-12-20",3,"FOSSIL_SPECIMEN",33
"2013-12-20",3,"PRESERVED_SPECIMEN",630
"2013-12-20",3,"LIVING_SPECIMEN",154
"2013-12-20",3,"HUMAN_OBSERVATION",22
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",4,"UNKNOWN",40
"2013-12-20",4,"FOSSIL_SPECIMEN",1991
"2013-12-20",4,"PRESERVED_SPECIMEN",1374
"2013-12-20",4,"LIVING_SPECIMEN",9
"2013-12-20",4,"HUMAN_OBSERVATION",1047
"2013-12-20",4,"OBSERVATION",62
"2013-12-20",5,"UNKNOWN",117249
"2013-12-20",5,"FOSSIL_SPECIMEN",29
"2013-12-20",5,"PRESERVED_SPECIMEN",21002
"2013-12-20",5,"LIVING_SPECIMEN",646
"2013-12-20",5,"HUMAN_OBSERVATION",742
"2013-12-20",5,"OBSERVATION",138
"2013-12-20",6,"LITERATURE",1093
"2013-12-20",6,"UNKNOWN",245648
"2013-12-20",6,"FOSSIL_SPECIMEN",793
"2013-12-20",6,"PRESERVED_SPECIMEN",56185
"2013-12-20",6,"LIVING_SPECIMEN",1954
"2013-12-20",6,"HUMAN_OBSERVATION",8559
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",7,"UNKNOWN",108
"2013-12-20",7,"FOSSIL_SPECIMEN",10
"2013-12-20",7,"PRESERVED_SPECIMEN",2342
"2013-12-20",7,"LIVING_SPECIMEN",4
"2013-12-20",7,"HUMAN_OBSERVATION",12
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",1698
"2014-03-28",0,"HUMAN_OBSERVATION",211
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",29602
"2014-03-28",0,"FOSSIL_SPECIMEN",445
"2014-03-28",1,"PRESERVED_SPECIMEN",80237
"2014-03-28",1,"HUMAN_OBSERVATION",26715
"2014-03-28",1,"LIVING_SPECIMEN",42
"2014-03-28",1,"OBSERVATION",3137
"2014-03-28",1,"LITERATURE",128
"2014-03-28",1,"UNKNOWN",2026870
"2014-03-28",1,"FOSSIL_SPECIMEN",7021
"2014-03-28",2,"LIVING_SPECIMEN",7
"2014-03-28",3,"FOSSIL_SPECIMEN",33
"2014-03-28",3,"PRESERVED_SPECIMEN",647
"2014-03-28",3,"HUMAN_OBSERVATION",22
"2014-03-28",3,"LIVING_SPECIMEN",273
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",3,"UNKNOWN",15
"2014-03-28",4,"FOSSIL_SPECIMEN",2051
"2014-03-28",4,"PRESERVED_SPECIMEN",1574
"2014-03-28",4,"HUMAN_OBSERVATION",1047
"2014-03-28",4,"LIVING_SPECIMEN",9
"2014-03-28",4,"OBSERVATION",62
"2014-03-28",4,"UNKNOWN",7
"2014-03-28",5,"FOSSIL_SPECIMEN",32
"2014-03-28",5,"PRESERVED_SPECIMEN",23266
"2014-03-28",5,"HUMAN_OBSERVATION",742
"2014-03-28",5,"LIVING_SPECIMEN",646
"2014-03-28",5,"OBSERVATION",138
"2014-03-28",5,"UNKNOWN",134737
"2014-03-28",6,"FOSSIL_SPECIMEN",830
"2014-03-28",6,"PRESERVED_SPECIMEN",100488
"2014-03-28",6,"HUMAN_OBSERVATION",8568
"2014-03-28",6,"LIVING_SPECIMEN",1954
"2014-03-28",6,"OBSERVATION",412
"2014-03-28",6,"LITERATURE",1093
"2014-03-28",6,"UNKNOWN",254928
"2014-03-28",7,"FOSSIL_SPECIMEN",11
"2014-03-28",7,"PRESERVED_SPECIMEN",2343
"2014-03-28",7,"HUMAN_OBSERVATION",12
"2014-03-28",7,"LIVING_SPECIMEN",4
"2014-03-28",7,"UNKNOWN",198
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"LIVING_SPECIMEN",3
"2014-09-08",0,"HUMAN_OBSERVATION",211
"2014-09-08",0,"UNKNOWN",30075
"2014-09-08",0,"FOSSIL_SPECIMEN",934
"2014-09-08",0,"PRESERVED_SPECIMEN",1442
"2014-09-08",1,"LIVING_SPECIMEN",42
"2014-09-08",1,"HUMAN_OBSERVATION",92499
