"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",318
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",172
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44224
"2012-10-31","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","Unknown",2375
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","Unknown",2708
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",90
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",687
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",669
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-10-31","LIVING_SPECIMEN","Family","Unknown","Unknown",355
"2012-10-31","MATERIAL_CITATION","Genus","CountryOnly","Unknown",145
"2012-10-31","MATERIAL_CITATION","Class","Georeferenced","YearMonth",2
"2012-10-31","MATERIAL_CITATION","Family","Georeferenced","Unknown",32
"2012-10-31","MATERIAL_CITATION","Class","Georeferenced","YearMonthDay",5
"2012-10-31","MATERIAL_CITATION","Species","Georeferenced","Unknown",2624
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","Unknown",691
"2012-10-31","MATERIAL_CITATION","Kingdom","Georeferenced","YearOnly",1
"2012-10-31","MATERIAL_CITATION","Unknown","Unknown","Unknown",52
"2012-10-31","MATERIAL_CITATION","Species","Unknown","YearMonth",30
"2012-10-31","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",115
"2012-10-31","MATERIAL_CITATION","Species","Unknown","YearMonthDay",859
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",22
"2012-10-31","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2133
"2012-10-31","MATERIAL_CITATION","Kingdom","Unknown","Unknown",11
"2012-10-31","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",8
"2012-10-31","MATERIAL_CITATION","Genus","Unknown","YearMonth",152
"2012-10-31","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",213
"2012-10-31","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",9
"2012-10-31","MATERIAL_CITATION","Genus","Unknown","YearMonthDay",1744
"2012-10-31","MATERIAL_CITATION","Class","Georeferenced","YearOnly",1
"2012-10-31","MATERIAL_CITATION","Family","Georeferenced","YearMonth",29
"2012-10-31","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",166
"2012-10-31","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",42
"2012-10-31","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",40516
"2012-10-31","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",19
"2012-10-31","MATERIAL_CITATION","Kingdom","Unknown","YearMonthDay",6
"2012-10-31","MATERIAL_CITATION","Species","Georeferenced","YearMonth",972
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","YearMonth",68
"2012-10-31","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",93
"2012-10-31","MATERIAL_CITATION","Genus","Unknown","YearOnly",116
"2012-10-31","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",80466
"2012-10-31","MATERIAL_CITATION","Unknown","Unknown","YearMonth",13
"2012-10-31","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",33
"2012-10-31","MATERIAL_CITATION","Order","Georeferenced","YearMonthDay",23
"2012-10-31","MATERIAL_CITATION","Species","Unknown","YearOnly",30
"2012-10-31","MATERIAL_CITATION","Unknown","Unknown","YearMonthDay",53
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","YearOnly",35
"2012-10-31","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1438
"2012-10-31","MATERIAL_CITATION","Kingdom","Unknown","YearMonth",2
"2012-10-31","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1478
"2012-10-31","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonth",3
"2012-10-31","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",147
"2012-10-31","MATERIAL_CITATION","Infraspecies","Unknown","YearMonth",11
"2012-10-31","MATERIAL_CITATION","Species","Unknown","Unknown",704
"2012-10-31","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",492
"2012-10-31","MATERIAL_CITATION","Family","CountryOnly","Unknown",4
"2012-10-31","MATERIAL_CITATION","Kingdom","Unknown","YearOnly",1
"2012-10-31","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",297
"2012-10-31","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","MATERIAL_CITATION","Unknown","Georeferenced","YearMonth",43
"2012-10-31","MATERIAL_CITATION","Infraspecies","Unknown","YearMonthDay",231
"2012-10-31","MATERIAL_CITATION","Species","Georeferenced","YearOnly",576
"2012-10-31","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",22378
"2012-10-31","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",29
"2012-10-31","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",866
"2012-10-31","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",5
"2012-10-31","MATERIAL_CITATION","Unknown","Unknown","YearOnly",5
"2012-10-31","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",10
"2012-10-31","MATERIAL_CITATION","Genus","Unknown","Unknown",1612
"2012-10-31","OBSERVATION","Family","Unknown","Unknown",3
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonth",147
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",3443
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",153
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",264
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3298
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonth",20
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonth",13
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11519
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1386
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",72
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearOnly",20
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",81
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",333
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",15317
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonth",2
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",7859
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",42091
"2012-10-31","OBSERVATION","Phylum","Unknown","Unknown",3
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",35558
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",51
"2012-10-31","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Family","Unknown","YearMonth",3
"2012-10-31","OBSERVATION","Unknown","Unknown","Unknown",10
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",442
"2012-10-31","OBSERVATION","Species","Unknown","YearMonth",361
"2012-10-31","OBSERVATION","Family","Unknown","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",244
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",126
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",315
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",2918
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",35159
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",15
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",166
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonth",114
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",450
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",837
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",625
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonth",29
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",11475
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",6934
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",6957
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2012-10-31","OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",10105
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",79
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonth",26
"2012-10-31","OBSERVATION","Genus","Unknown","YearOnly",30
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",19073
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-10-31","OBSERVATION","Species","Unknown","YearOnly",110
"2012-10-31","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",110
"2012-10-31","OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",981
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",183
"2012-10-31","OBSERVATION","Order","Georeferenced","YearOnly",3
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2012-10-31","OCCURRENCE","Phylum","Unknown","YearMonthDay",8
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",143687
"2012-10-31","OCCURRENCE","Family","Unknown","YearOnly",3
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearMonthDay",9
"2012-10-31","OCCURRENCE","Species","Unknown","YearOnly",1008
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearOnly",14
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Unknown","Unknown","YearMonthDay",84652
"2012-10-31","OCCURRENCE","Class","Unknown","Unknown",3
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",21
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonth",10593
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",888
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonth",709
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",31816
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7975
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",120
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",162517
"2012-10-31","OCCURRENCE","Kingdom","Unknown","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",54284
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearMonth",44
"2012-10-31","OCCURRENCE","Genus","Unknown","YearOnly",92
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",24
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",1226938
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","YearMonth",2735
"2012-10-31","OCCURRENCE","Unknown","Unknown","YearMonth",3225
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",626
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearMonthDay",2932
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",52
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearOnly",164
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",20
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2575
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonth",109
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",69905
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",6162
"2012-10-31","OCCURRENCE","Phylum","Unknown","YearOnly",43
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",1630
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearOnly",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",54642
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18315
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","OCCURRENCE","Class","Georeferenced","Unknown",77
"2012-10-31","OCCURRENCE","Unknown","Unknown","YearOnly",766
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2012-10-31","OCCURRENCE","Genus","Unknown","Unknown",23812
"2012-10-31","OCCURRENCE","Family","Unknown","Unknown",558
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",683
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2012-10-31","OCCURRENCE","Species","Unknown","Unknown",65389
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",8550
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",5828
"2012-10-31","OCCURRENCE","Order","Unknown","Unknown",36
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",24529
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",22807
"2012-10-31","OCCURRENCE","Order","CountryOnly","Unknown",11
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",557840
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearOnly",14
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","YearOnly",537
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6711
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1033
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearOnly",30
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",79581
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",17597
"2012-10-31","OCCURRENCE","Kingdom","Unknown","Unknown",118
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",13049
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearMonthDay",32
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",81391
"2012-10-31","OCCURRENCE","Phylum","Unknown","Unknown",261
"2012-10-31","OCCURRENCE","Genus","Unknown","YearMonth",1099
"2012-10-31","OCCURRENCE","Order","Georeferenced","Unknown",43
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","Unknown",290
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2012-10-31","OCCURRENCE","Family","Unknown","YearMonth",134
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","Unknown",23731
"2012-10-31","OCCURRENCE","Unknown","Unknown","Unknown",8038
"2012-10-31","OCCURRENCE","Genus","Unknown","YearMonthDay",18879
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2012-10-31","OCCURRENCE","Species","Unknown","YearMonth",4398
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonth",38
"2012-10-31","OCCURRENCE","Family","Unknown","YearMonthDay",2547
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",21183
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",4378
"2012-10-31","OCCURRENCE","Species","Unknown","YearMonthDay",114069
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",17559
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",1226
"2012-10-31","OCCURRENCE","Order","Unknown","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",184380
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21166
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",188
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24509
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62911
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",82166
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10373
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17686
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",455
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1387
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43921
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265489
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",708
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",245894
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1725
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1867
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2114
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",535
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58051
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16941
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",169
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80449
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",745
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3172
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",497
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2455
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23677
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",393
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6148
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5753
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",59
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89025
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34087
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4300
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3737
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",729812
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",66
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1195137
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77491
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48037
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",115
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",712
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",263
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",398
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",527
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",619
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2527
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2399
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",205
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106976
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",949056
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5677
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2295
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",873
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1449
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2649
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1105
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12635
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",318
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",169
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2891
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2192
"2012-12-11","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6098
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",761
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",166
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",617
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2886
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",164
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",172
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3383
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44229
"2012-12-11","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",865
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6313
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",157
"2012-12-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",31
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",23
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13581
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",555
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",53
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43296
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4720
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",460
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",13
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1515
"2012-12-11","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1263
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",763
