"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",1,"PRESERVED_SPECIMEN",3299324
"2013-07-09",2,"OCCURRENCE",1
"2013-07-09",3,"HUMAN_OBSERVATION",820
"2013-07-09",3,"OCCURRENCE",4296
"2013-07-09",3,"PRESERVED_SPECIMEN",40
"2013-07-09",4,"MATERIAL_CITATION",144
"2013-07-09",4,"OCCURRENCE",78641
"2013-07-09",4,"PRESERVED_SPECIMEN",653
"2013-07-09",4,"HUMAN_OBSERVATION",347
"2013-07-09",4,"OBSERVATION",20205
"2013-07-09",5,"HUMAN_OBSERVATION",9491
"2013-07-09",5,"OCCURRENCE",15397
"2013-07-09",5,"PRESERVED_SPECIMEN",61926
"2013-07-09",6,"MATERIAL_CITATION",5582
"2013-07-09",6,"OCCURRENCE",1142287
"2013-07-09",6,"PRESERVED_SPECIMEN",1535443
"2013-07-09",6,"HUMAN_OBSERVATION",28461
"2013-07-09",6,"LIVING_SPECIMEN",10375
"2013-07-09",6,"OBSERVATION",2758
"2013-07-09",7,"HUMAN_OBSERVATION",279
"2013-07-09",7,"OBSERVATION",28
"2013-07-09",7,"OCCURRENCE",1788
"2013-07-09",7,"PRESERVED_SPECIMEN",295
"2013-09-10",0,"MATERIAL_CITATION",1084
"2013-09-10",0,"OCCURRENCE",17018
"2013-09-10",0,"PRESERVED_SPECIMEN",4942
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",0,"OBSERVATION",117
"2013-09-10",1,"HUMAN_OBSERVATION",128986
"2013-09-10",1,"LIVING_SPECIMEN",6764
"2013-09-10",1,"MACHINE_OBSERVATION",16566
"2013-09-10",1,"OBSERVATION",104139
"2013-09-10",1,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"MATERIAL_CITATION",155065
"2013-09-10",1,"OCCURRENCE",1222155
"2013-09-10",1,"PRESERVED_SPECIMEN",3292920
"2013-09-10",2,"OCCURRENCE",1
"2013-09-10",3,"HUMAN_OBSERVATION",820
"2013-09-10",3,"OCCURRENCE",4296
"2013-09-10",3,"PRESERVED_SPECIMEN",41
"2013-09-10",4,"MATERIAL_CITATION",144
"2013-09-10",4,"OCCURRENCE",78641
"2013-09-10",4,"PRESERVED_SPECIMEN",1376
"2013-09-10",4,"HUMAN_OBSERVATION",347
"2013-09-10",4,"OBSERVATION",20205
"2013-09-10",5,"HUMAN_OBSERVATION",9491
"2013-09-10",5,"OCCURRENCE",15397
"2013-09-10",5,"PRESERVED_SPECIMEN",61980
"2013-09-10",6,"MATERIAL_CITATION",5582
"2013-09-10",6,"OCCURRENCE",1142424
"2013-09-10",6,"PRESERVED_SPECIMEN",2099030
"2013-09-10",6,"HUMAN_OBSERVATION",28461
"2013-09-10",6,"LIVING_SPECIMEN",10375
"2013-09-10",6,"OBSERVATION",2758
"2013-09-10",7,"HUMAN_OBSERVATION",279
"2013-09-10",7,"OBSERVATION",28
"2013-09-10",7,"OCCURRENCE",1788
"2013-09-10",7,"PRESERVED_SPECIMEN",301
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2013-12-20",0,"OBSERVATION",117
"2013-12-20",0,"MATERIAL_CITATION",1084
"2013-12-20",0,"OCCURRENCE",17018
"2013-12-20",0,"PRESERVED_SPECIMEN",5231
"2013-12-20",1,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"MATERIAL_CITATION",155065
"2013-12-20",1,"OCCURRENCE",1309822
"2013-12-20",1,"PRESERVED_SPECIMEN",3513065
"2013-12-20",1,"HUMAN_OBSERVATION",559045
"2013-12-20",1,"LIVING_SPECIMEN",7240
"2013-12-20",1,"MACHINE_OBSERVATION",16810
"2013-12-20",1,"OBSERVATION",102620
"2013-12-20",2,"OCCURRENCE",1
"2013-12-20",3,"OCCURRENCE",4296
"2013-12-20",3,"PRESERVED_SPECIMEN",41
"2013-12-20",3,"HUMAN_OBSERVATION",820
"2013-12-20",4,"HUMAN_OBSERVATION",347
"2013-12-20",4,"OBSERVATION",20205
"2013-12-20",4,"MATERIAL_CITATION",144
"2013-12-20",4,"OCCURRENCE",78641
"2013-12-20",4,"PRESERVED_SPECIMEN",1376
"2013-12-20",5,"OCCURRENCE",15397
"2013-12-20",5,"PRESERVED_SPECIMEN",61981
"2013-12-20",5,"HUMAN_OBSERVATION",9503
"2013-12-20",6,"HUMAN_OBSERVATION",28851
"2013-12-20",6,"LIVING_SPECIMEN",10375
"2013-12-20",6,"OBSERVATION",2758
"2013-12-20",6,"MATERIAL_CITATION",5582
"2013-12-20",6,"OCCURRENCE",1142423
"2013-12-20",6,"PRESERVED_SPECIMEN",2195048
"2013-12-20",7,"OCCURRENCE",1788
"2013-12-20",7,"PRESERVED_SPECIMEN",301
"2013-12-20",7,"HUMAN_OBSERVATION",279
"2013-12-20",7,"OBSERVATION",28
"2014-03-28",0,"FOSSIL_SPECIMEN",675
"2014-03-28",0,"MATERIAL_CITATION",1091
"2014-03-28",0,"OCCURRENCE",16696
"2014-03-28",0,"PRESERVED_SPECIMEN",5350
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2014-03-28",0,"OBSERVATION",160
"2014-03-28",1,"HUMAN_OBSERVATION",559948
"2014-03-28",1,"LIVING_SPECIMEN",7255
"2014-03-28",1,"MACHINE_OBSERVATION",16810
"2014-03-28",1,"OBSERVATION",102620
"2014-03-28",1,"FOSSIL_SPECIMEN",1769
"2014-03-28",1,"MATERIAL_CITATION",155088
"2014-03-28",1,"OCCURRENCE",1309822
"2014-03-28",1,"PRESERVED_SPECIMEN",3532335
"2014-03-28",2,"OCCURRENCE",1
"2014-03-28",3,"HUMAN_OBSERVATION",820
"2014-03-28",3,"OCCURRENCE",4296
"2014-03-28",3,"PRESERVED_SPECIMEN",41
"2014-03-28",4,"MATERIAL_CITATION",144
"2014-03-28",4,"OCCURRENCE",65713
"2014-03-28",4,"PRESERVED_SPECIMEN",15576
"2014-03-28",4,"HUMAN_OBSERVATION",347
"2014-03-28",4,"OBSERVATION",20205
"2014-03-28",5,"HUMAN_OBSERVATION",9503
"2014-03-28",5,"OCCURRENCE",15394
"2014-03-28",5,"PRESERVED_SPECIMEN",62052
"2014-03-28",6,"MATERIAL_CITATION",5582
"2014-03-28",6,"OCCURRENCE",1142312
"2014-03-28",6,"PRESERVED_SPECIMEN",2239412
"2014-03-28",6,"HUMAN_OBSERVATION",28853
"2014-03-28",6,"LIVING_SPECIMEN",10515
"2014-03-28",6,"OBSERVATION",2758
"2014-03-28",7,"HUMAN_OBSERVATION",279
"2014-03-28",7,"OBSERVATION",28
"2014-03-28",7,"OCCURRENCE",1784
"2014-03-28",7,"PRESERVED_SPECIMEN",449
"2014-09-08",0,"FOSSIL_SPECIMEN",675
"2014-09-08",0,"MATERIAL_CITATION",1091
"2014-09-08",0,"OCCURRENCE",16703
"2014-09-08",0,"PRESERVED_SPECIMEN",5162
"2014-09-08",0,"HUMAN_OBSERVATION",58
"2014-09-08",0,"OBSERVATION",160
"2014-09-08",1,"HUMAN_OBSERVATION",601249
"2014-09-08",1,"LIVING_SPECIMEN",7255
"2014-09-08",1,"MACHINE_OBSERVATION",16813
"2014-09-08",1,"OBSERVATION",102620
"2014-09-08",1,"FOSSIL_SPECIMEN",1769
"2014-09-08",1,"MATERIAL_CITATION",155088
"2014-09-08",1,"OCCURRENCE",1345582
"2014-09-08",1,"PRESERVED_SPECIMEN",3712883
"2014-09-08",2,"OCCURRENCE",1
"2014-09-08",3,"HUMAN_OBSERVATION",820
"2014-09-08",3,"OCCURRENCE",4296
"2014-09-08",3,"PRESERVED_SPECIMEN",883
"2014-09-08",4,"MATERIAL_CITATION",144
"2014-09-08",4,"OCCURRENCE",65713
"2014-09-08",4,"PRESERVED_SPECIMEN",16810
"2014-09-08",4,"HUMAN_OBSERVATION",347
"2014-09-08",4,"OBSERVATION",20205
"2014-09-08",5,"HUMAN_OBSERVATION",9503
"2014-09-08",5,"OCCURRENCE",15394
"2014-09-08",5,"PRESERVED_SPECIMEN",62664
"2014-09-08",6,"MATERIAL_CITATION",5582
"2014-09-08",6,"OCCURRENCE",1142312
"2014-09-08",6,"PRESERVED_SPECIMEN",2332431
"2014-09-08",6,"HUMAN_OBSERVATION",395108
"2014-09-08",6,"LIVING_SPECIMEN",10515
"2014-09-08",6,"OBSERVATION",2758
"2014-09-08",7,"HUMAN_OBSERVATION",279
"2014-09-08",7,"OBSERVATION",28
"2014-09-08",7,"OCCURRENCE",1784
"2014-09-08",7,"PRESERVED_SPECIMEN",576
"2015-01-19",0,"HUMAN_OBSERVATION",58
"2015-01-19",0,"OBSERVATION",160
"2015-01-19",0,"FOSSIL_SPECIMEN",675
"2015-01-19",0,"MATERIAL_CITATION",1091
"2015-01-19",0,"OCCURRENCE",16706
"2015-01-19",0,"PRESERVED_SPECIMEN",5475
"2015-01-19",1,"FOSSIL_SPECIMEN",1769
"2015-01-19",1,"MATERIAL_CITATION",155309
"2015-01-19",1,"OCCURRENCE",1373821
"2015-01-19",1,"PRESERVED_SPECIMEN",3792497
"2015-01-19",1,"HUMAN_OBSERVATION",620855
"2015-01-19",1,"LIVING_SPECIMEN",7255
"2015-01-19",1,"MACHINE_OBSERVATION",16856
"2015-01-19",1,"OBSERVATION",102865
"2015-01-19",2,"OCCURRENCE",1
"2015-01-19",3,"OCCURRENCE",4590
"2015-01-19",3,"PRESERVED_SPECIMEN",883
"2015-01-19",3,"HUMAN_OBSERVATION",820
"2015-01-19",4,"HUMAN_OBSERVATION",347
"2015-01-19",4,"OBSERVATION",20283
"2015-01-19",4,"MATERIAL_CITATION",144
"2015-01-19",4,"OCCURRENCE",66180
"2015-01-19",4,"PRESERVED_SPECIMEN",16820
"2015-01-19",5,"OCCURRENCE",15686
"2015-01-19",5,"PRESERVED_SPECIMEN",76654
"2015-01-19",5,"HUMAN_OBSERVATION",9508
"2015-01-19",6,"HUMAN_OBSERVATION",411696
"2015-01-19",6,"LIVING_SPECIMEN",10566
"2015-01-19",6,"OBSERVATION",2758
"2015-01-19",6,"MATERIAL_CITATION",5584
"2015-01-19",6,"OCCURRENCE",1147181
"2015-01-19",6,"PRESERVED_SPECIMEN",2595258
"2015-01-19",7,"OCCURRENCE",1784
"2015-01-19",7,"PRESERVED_SPECIMEN",649
"2015-01-19",7,"HUMAN_OBSERVATION",279
"2015-01-19",7,"OBSERVATION",28
"2015-04-09",0,"HUMAN_OBSERVATION",58
"2015-04-09",0,"OBSERVATION",160
"2015-04-09",0,"FOSSIL_SPECIMEN",675
"2015-04-09",0,"MATERIAL_CITATION",1091
"2015-04-09",0,"OCCURRENCE",16706
"2015-04-09",0,"PRESERVED_SPECIMEN",5474
"2015-04-09",1,"FOSSIL_SPECIMEN",1769
"2015-04-09",1,"MATERIAL_CITATION",155309
"2015-04-09",1,"OCCURRENCE",1373808
"2015-04-09",1,"PRESERVED_SPECIMEN",3844747
"2015-04-09",1,"HUMAN_OBSERVATION",634507
"2015-04-09",1,"LIVING_SPECIMEN",7255
"2015-04-09",1,"MACHINE_OBSERVATION",18244
"2015-04-09",1,"OBSERVATION",102865
"2015-04-09",2,"OCCURRENCE",1
"2015-04-09",3,"OCCURRENCE",4590
"2015-04-09",3,"PRESERVED_SPECIMEN",883
"2015-04-09",3,"HUMAN_OBSERVATION",820
"2015-04-09",4,"HUMAN_OBSERVATION",347
"2015-04-09",4,"OBSERVATION",20283
"2015-04-09",4,"MATERIAL_CITATION",144
"2015-04-09",4,"OCCURRENCE",66180
"2015-04-09",4,"PRESERVED_SPECIMEN",16843
"2015-04-09",5,"OCCURRENCE",15686
"2015-04-09",5,"PRESERVED_SPECIMEN",76658
"2015-04-09",5,"HUMAN_OBSERVATION",9508
"2015-04-09",6,"HUMAN_OBSERVATION",431198
"2015-04-09",6,"LIVING_SPECIMEN",10566
"2015-04-09",6,"OBSERVATION",2758
"2015-04-09",6,"MATERIAL_CITATION",5584
"2015-04-09",6,"OCCURRENCE",1149960
"2015-04-09",6,"PRESERVED_SPECIMEN",2628619
"2015-04-09",7,"OCCURRENCE",1784
"2015-04-09",7,"PRESERVED_SPECIMEN",649
"2015-04-09",7,"HUMAN_OBSERVATION",279
"2015-04-09",7,"OBSERVATION",28
"2015-07-03",0,"FOSSIL_SPECIMEN",675
"2015-07-03",0,"MATERIAL_CITATION",1091
"2015-07-03",0,"OCCURRENCE",16705
"2015-07-03",0,"PRESERVED_SPECIMEN",8476
"2015-07-03",0,"HUMAN_OBSERVATION",58
"2015-07-03",0,"OBSERVATION",163
"2015-07-03",1,"HUMAN_OBSERVATION",646406
"2015-07-03",1,"LIVING_SPECIMEN",7255
"2015-07-03",1,"MACHINE_OBSERVATION",18261
"2015-07-03",1,"OBSERVATION",102865
"2015-07-03",1,"FOSSIL_SPECIMEN",1769
"2015-07-03",1,"MATERIAL_CITATION",155309
"2015-07-03",1,"OCCURRENCE",1372984
"2015-07-03",1,"PRESERVED_SPECIMEN",3946662
"2015-07-03",2,"OCCURRENCE",1
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"HUMAN_OBSERVATION",838
"2015-07-03",3,"OCCURRENCE",4590
"2015-07-03",3,"PRESERVED_SPECIMEN",5247
"2015-07-03",4,"MATERIAL_CITATION",144
"2015-07-03",4,"OCCURRENCE",66180
"2015-07-03",4,"PRESERVED_SPECIMEN",39051
"2015-07-03",4,"HUMAN_OBSERVATION",541
"2015-07-03",4,"OBSERVATION",20283
"2015-07-03",5,"HUMAN_OBSERVATION",9508
"2015-07-03",5,"OCCURRENCE",15686
"2015-07-03",5,"PRESERVED_SPECIMEN",253967
"2015-07-03",6,"MATERIAL_CITATION",5584
"2015-07-03",6,"OCCURRENCE",1149934
"2015-07-03",6,"PRESERVED_SPECIMEN",5116910
"2015-07-03",6,"HUMAN_OBSERVATION",427679
"2015-07-03",6,"LIVING_SPECIMEN",12558
"2015-07-03",6,"OBSERVATION",5623
"2015-07-03",7,"HUMAN_OBSERVATION",371
"2015-07-03",7,"OBSERVATION",28
"2015-07-03",7,"OCCURRENCE",1784
"2015-07-03",7,"PRESERVED_SPECIMEN",8792
"2015-10-01",0,"FOSSIL_SPECIMEN",675
"2015-10-01",0,"MATERIAL_CITATION",1091
"2015-10-01",0,"OCCURRENCE",16705
"2015-10-01",0,"PRESERVED_SPECIMEN",8545
"2015-10-01",0,"HUMAN_OBSERVATION",91
"2015-10-01",0,"OBSERVATION",163
"2015-10-01",1,"HUMAN_OBSERVATION",660814
"2015-10-01",1,"LIVING_SPECIMEN",7255
"2015-10-01",1,"MACHINE_OBSERVATION",18261
"2015-10-01",1,"OBSERVATION",102865
"2015-10-01",1,"FOSSIL_SPECIMEN",1769
"2015-10-01",1,"MATERIAL_CITATION",155309
"2015-10-01",1,"OCCURRENCE",1375388
"2015-10-01",1,"PRESERVED_SPECIMEN",3975364
"2015-10-01",2,"OCCURRENCE",1
"2015-10-01",2,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"HUMAN_OBSERVATION",838
"2015-10-01",3,"OCCURRENCE",4590
"2015-10-01",3,"PRESERVED_SPECIMEN",5275
"2015-10-01",4,"MATERIAL_CITATION",144
"2015-10-01",4,"OCCURRENCE",66180
"2015-10-01",4,"PRESERVED_SPECIMEN",40221
"2015-10-01",4,"HUMAN_OBSERVATION",541
"2015-10-01",4,"OBSERVATION",20283
"2015-10-01",5,"HUMAN_OBSERVATION",9508
"2015-10-01",5,"OCCURRENCE",15686
"2015-10-01",5,"PRESERVED_SPECIMEN",273443
"2015-10-01",6,"MATERIAL_CITATION",5584
"2015-10-01",6,"OCCURRENCE",1146310
"2015-10-01",6,"PRESERVED_SPECIMEN",5760073
"2015-10-01",6,"HUMAN_OBSERVATION",436044
"2015-10-01",6,"LIVING_SPECIMEN",12558
"2015-10-01",6,"OBSERVATION",5623
"2015-10-01",7,"HUMAN_OBSERVATION",371
"2015-10-01",7,"OBSERVATION",28
"2015-10-01",7,"OCCURRENCE",1784
"2015-10-01",7,"PRESERVED_SPECIMEN",8884
"2016-01-04",0,"FOSSIL_SPECIMEN",675
"2016-01-04",0,"MATERIAL_CITATION",1091
"2016-01-04",0,"OCCURRENCE",16947
"2016-01-04",0,"PRESERVED_SPECIMEN",9767
"2016-01-04",0,"HUMAN_OBSERVATION",91
"2016-01-04",0,"OBSERVATION",163
"2016-01-04",1,"HUMAN_OBSERVATION",662516
"2016-01-04",1,"LIVING_SPECIMEN",7256
"2016-01-04",1,"MACHINE_OBSERVATION",18251
"2016-01-04",1,"OBSERVATION",102865
"2016-01-04",1,"FOSSIL_SPECIMEN",1769
"2016-01-04",1,"MATERIAL_CITATION",155309
"2016-01-04",1,"OCCURRENCE",1457767
"2016-01-04",1,"PRESERVED_SPECIMEN",4077262
"2016-01-04",2,"OCCURRENCE",1
"2016-01-04",2,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"HUMAN_OBSERVATION",838
"2016-01-04",3,"LIVING_SPECIMEN",132
"2016-01-04",3,"OCCURRENCE",5493
"2016-01-04",3,"PRESERVED_SPECIMEN",5755
"2016-01-04",4,"MATERIAL_CITATION",144
"2016-01-04",4,"OCCURRENCE",66658
"2016-01-04",4,"PRESERVED_SPECIMEN",44969
"2016-01-04",4,"HUMAN_OBSERVATION",541
"2016-01-04",4,"OBSERVATION",20283
"2016-01-04",5,"HUMAN_OBSERVATION",9508
"2016-01-04",5,"OCCURRENCE",16225
"2016-01-04",5,"PRESERVED_SPECIMEN",289758
"2016-01-04",6,"MATERIAL_CITATION",5584
"2016-01-04",6,"OCCURRENCE",1187386
"2016-01-04",6,"PRESERVED_SPECIMEN",6032588
"2016-01-04",6,"HUMAN_OBSERVATION",432235
"2016-01-04",6,"LIVING_SPECIMEN",12569
"2016-01-04",6,"OBSERVATION",5623
"2016-01-04",7,"HUMAN_OBSERVATION",371
"2016-01-04",7,"OBSERVATION",28
"2016-01-04",7,"OCCURRENCE",1849
"2016-01-04",7,"PRESERVED_SPECIMEN",9621
"2016-01-04",8,"OCCURRENCE",2
"2016-04-05",0,"FOSSIL_SPECIMEN",675
"2016-04-05",0,"MATERIAL_CITATION",1091
"2016-04-05",0,"OCCURRENCE",17279
"2016-04-05",0,"PRESERVED_SPECIMEN",9870
"2016-04-05",0,"HUMAN_OBSERVATION",93
"2016-04-05",0,"OBSERVATION",163
"2016-04-05",1,"HUMAN_OBSERVATION",690380
"2016-04-05",1,"LIVING_SPECIMEN",7256
"2016-04-05",1,"MACHINE_OBSERVATION",18886
"2016-04-05",1,"OBSERVATION",102660
"2016-04-05",1,"FOSSIL_SPECIMEN",1769
"2016-04-05",1,"MATERIAL_CITATION",155309
"2016-04-05",1,"OCCURRENCE",1439922
"2016-04-05",1,"PRESERVED_SPECIMEN",4888903
"2016-04-05",2,"OCCURRENCE",1
"2016-04-05",2,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"HUMAN_OBSERVATION",838
"2016-04-05",3,"LIVING_SPECIMEN",132
"2016-04-05",3,"OCCURRENCE",5493
"2016-04-05",3,"PRESERVED_SPECIMEN",5744
"2016-04-05",4,"MATERIAL_CITATION",144
"2016-04-05",4,"OCCURRENCE",79586
"2016-04-05",4,"PRESERVED_SPECIMEN",45090
"2016-04-05",4,"HUMAN_OBSERVATION",541
"2016-04-05",4,"OBSERVATION",20283
"2016-04-05",5,"HUMAN_OBSERVATION",9545
"2016-04-05",5,"OCCURRENCE",16228
"2016-04-05",5,"PRESERVED_SPECIMEN",294466
"2016-04-05",6,"MATERIAL_CITATION",5584
"2016-04-05",6,"OCCURRENCE",1177795
"2016-04-05",6,"PRESERVED_SPECIMEN",6139526
"2016-04-05",6,"HUMAN_OBSERVATION",457556
"2016-04-05",6,"LIVING_SPECIMEN",12569
"2016-04-05",6,"OBSERVATION",5623
"2016-04-05",7,"HUMAN_OBSERVATION",371
"2016-04-05",7,"OBSERVATION",28
"2016-04-05",7,"OCCURRENCE",1853
"2016-04-05",7,"PRESERVED_SPECIMEN",9602
"2016-04-05",8,"OCCURRENCE",2
"2016-07-04",0,"FOSSIL_SPECIMEN",675
"2016-07-04",0,"MATERIAL_CITATION",1091
"2016-07-04",0,"OCCURRENCE",17284
"2016-07-04",0,"PRESERVED_SPECIMEN",9948
"2016-07-04",0,"HUMAN_OBSERVATION",93
"2016-07-04",0,"OBSERVATION",170
"2016-07-04",1,"HUMAN_OBSERVATION",700891
"2016-07-04",1,"LIVING_SPECIMEN",7255
"2016-07-04",1,"MACHINE_OBSERVATION",33489
"2016-07-04",1,"OBSERVATION",102660
"2016-07-04",1,"FOSSIL_SPECIMEN",2349
"2016-07-04",1,"MATERIAL_CITATION",155309
"2016-07-04",1,"OCCURRENCE",1440636
"2016-07-04",1,"PRESERVED_SPECIMEN",4972205
"2016-07-04",2,"OCCURRENCE",1
"2016-07-04",2,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"HUMAN_OBSERVATION",838
"2016-07-04",3,"LIVING_SPECIMEN",132
"2016-07-04",3,"OCCURRENCE",5493
"2016-07-04",3,"PRESERVED_SPECIMEN",5764
"2016-07-04",4,"MATERIAL_CITATION",144
"2016-07-04",4,"OCCURRENCE",79586
"2016-07-04",4,"PRESERVED_SPECIMEN",46109
"2016-07-04",4,"HUMAN_OBSERVATION",542
"2016-07-04",4,"OBSERVATION",20283
"2016-07-04",5,"HUMAN_OBSERVATION",9545
"2016-07-04",5,"OCCURRENCE",16228
"2016-07-04",5,"PRESERVED_SPECIMEN",311340
"2016-07-04",6,"MATERIAL_CITATION",5584
"2016-07-04",6,"OCCURRENCE",1172666
"2016-07-04",6,"PRESERVED_SPECIMEN",6356521
"2016-07-04",6,"HUMAN_OBSERVATION",522462
"2016-07-04",6,"LIVING_SPECIMEN",13061
"2016-07-04",6,"OBSERVATION",9029
"2016-07-04",7,"HUMAN_OBSERVATION",371
"2016-07-04",7,"OBSERVATION",28
"2016-07-04",7,"OCCURRENCE",1853
"2016-07-04",7,"PRESERVED_SPECIMEN",10534
"2016-07-04",8,"OCCURRENCE",2
"2016-10-07",0,"HUMAN_OBSERVATION",194
"2016-10-07",0,"LIVING_SPECIMEN",18
"2016-10-07",0,"OBSERVATION",170
"2016-10-07",0,"FOSSIL_SPECIMEN",1350
"2016-10-07",0,"MATERIAL_CITATION",1091
"2016-10-07",0,"OCCURRENCE",17923
"2016-10-07",0,"PRESERVED_SPECIMEN",15677
"2016-10-07",1,"FOSSIL_SPECIMEN",3722
"2016-10-07",1,"MATERIAL_CITATION",155309
"2016-10-07",1,"OCCURRENCE",1451881
"2016-10-07",1,"PRESERVED_SPECIMEN",5305924
"2016-10-07",1,"HUMAN_OBSERVATION",703152
"2016-10-07",1,"LIVING_SPECIMEN",7255
"2016-10-07",1,"MACHINE_OBSERVATION",35090
"2016-10-07",1,"OBSERVATION",102660
"2016-10-07",2,"OCCURRENCE",1
"2016-10-07",2,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"OCCURRENCE",5493
"2016-10-07",3,"PRESERVED_SPECIMEN",6098
"2016-10-07",3,"HUMAN_OBSERVATION",838
"2016-10-07",3,"LIVING_SPECIMEN",614
"2016-10-07",4,"HUMAN_OBSERVATION",542
"2016-10-07",4,"LIVING_SPECIMEN",5
"2016-10-07",4,"OBSERVATION",20283
"2016-10-07",4,"MATERIAL_CITATION",144
"2016-10-07",4,"OCCURRENCE",66658
"2016-10-07",4,"PRESERVED_SPECIMEN",62653
"2016-10-07",5,"OCCURRENCE",17510
"2016-10-07",5,"PRESERVED_SPECIMEN",317539
"2016-10-07",5,"HUMAN_OBSERVATION",9545
"2016-10-07",5,"LIVING_SPECIMEN",1545
"2016-10-07",6,"HUMAN_OBSERVATION",527766
"2016-10-07",6,"LIVING_SPECIMEN",13068
"2016-10-07",6,"OBSERVATION",9029
"2016-10-07",6,"MATERIAL_CITATION",5584
"2016-10-07",6,"OCCURRENCE",4729905
"2016-10-07",6,"PRESERVED_SPECIMEN",6522254
"2016-10-07",7,"OCCURRENCE",1849
"2016-10-07",7,"PRESERVED_SPECIMEN",10808
"2016-10-07",7,"HUMAN_OBSERVATION",371
"2016-10-07",7,"LIVING_SPECIMEN",668
"2016-10-07",7,"OBSERVATION",28
"2016-10-07",8,"OCCURRENCE",2
"2016-12-27",0,"HUMAN_OBSERVATION",270
"2016-12-27",0,"LIVING_SPECIMEN",18
"2016-12-27",0,"OBSERVATION",170
"2016-12-27",0,"FOSSIL_SPECIMEN",1350
"2016-12-27",0,"MATERIAL_CITATION",1091
"2016-12-27",0,"OCCURRENCE",17958
"2016-12-27",0,"PRESERVED_SPECIMEN",20675
"2016-12-27",1,"FOSSIL_SPECIMEN",3722
"2016-12-27",1,"MATERIAL_CITATION",155309
"2016-12-27",1,"OCCURRENCE",1474550
"2016-12-27",1,"PRESERVED_SPECIMEN",6205295
"2016-12-27",1,"HUMAN_OBSERVATION",906232
"2016-12-27",1,"LIVING_SPECIMEN",8707
"2016-12-27",1,"MACHINE_OBSERVATION",35191
"2016-12-27",1,"OBSERVATION",102660
"2016-12-27",2,"OCCURRENCE",1
"2016-12-27",2,"PRESERVED_SPECIMEN",7
"2016-12-27",3,"OCCURRENCE",7415
"2016-12-27",3,"PRESERVED_SPECIMEN",11150
"2016-12-27",3,"HUMAN_OBSERVATION",843
"2016-12-27",3,"LIVING_SPECIMEN",2047
"2016-12-27",4,"HUMAN_OBSERVATION",979
"2016-12-27",4,"LIVING_SPECIMEN",5
"2016-12-27",4,"OBSERVATION",20283
"2016-12-27",4,"MATERIAL_CITATION",144
"2016-12-27",4,"OCCURRENCE",66751
"2016-12-27",4,"PRESERVED_SPECIMEN",67545
"2016-12-27",5,"OCCURRENCE",17948
"2016-12-27",5,"PRESERVED_SPECIMEN",365468
"2016-12-27",5,"HUMAN_OBSERVATION",9545
"2016-12-27",5,"LIVING_SPECIMEN",1595
"2016-12-27",6,"HUMAN_OBSERVATION",581304
"2016-12-27",6,"LIVING_SPECIMEN",13482
"2016-12-27",6,"OBSERVATION",9029
"2016-12-27",6,"MATERIAL_CITATION",5584
"2016-12-27",6,"OCCURRENCE",4769254
"2016-12-27",6,"PRESERVED_SPECIMEN",8294789
"2016-12-27",7,"OCCURRENCE",1850
"2016-12-27",7,"PRESERVED_SPECIMEN",15044
"2016-12-27",7,"HUMAN_OBSERVATION",371
"2016-12-27",7,"LIVING_SPECIMEN",1129
"2016-12-27",7,"OBSERVATION",28
"2016-12-27",8,"OCCURRENCE",2
"2017-04-12",0,"HUMAN_OBSERVATION",346
"2017-04-12",0,"LIVING_SPECIMEN",18
"2017-04-12",0,"OBSERVATION",170
"2017-04-12",0,"FOSSIL_SPECIMEN",677
"2017-04-12",0,"MATERIAL_CITATION",1091
"2017-04-12",0,"OCCURRENCE",18023
"2017-04-12",0,"PRESERVED_SPECIMEN",14647
"2017-04-12",1,"FOSSIL_SPECIMEN",30467
"2017-04-12",1,"MATERIAL_CITATION",155308
"2017-04-12",1,"OCCURRENCE",1574760
"2017-04-12",1,"PRESERVED_SPECIMEN",8037249
"2017-04-12",1,"HUMAN_OBSERVATION",1410091
"2017-04-12",1,"LIVING_SPECIMEN",7394
"2017-04-12",1,"MACHINE_OBSERVATION",19016
"2017-04-12",1,"MATERIAL_SAMPLE",2007
"2017-04-12",1,"OBSERVATION",102610
"2017-04-12",2,"OCCURRENCE",1
"2017-04-12",2,"PRESERVED_SPECIMEN",12
"2017-04-12",3,"OCCURRENCE",7415
"2017-04-12",3,"PRESERVED_SPECIMEN",12876
"2017-04-12",3,"HUMAN_OBSERVATION",922
"2017-04-12",3,"LIVING_SPECIMEN",2047
"2017-04-12",4,"HUMAN_OBSERVATION",2705
"2017-04-12",4,"LIVING_SPECIMEN",5
"2017-04-12",4,"OBSERVATION",20283
"2017-04-12",4,"MATERIAL_CITATION",144
