"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7714
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",297
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1497
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3063
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2116
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",285
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",566
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",228
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",327
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",255
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",142
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",190
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",62
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",32
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",126
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",837
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",141
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1285
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",40
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",26
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",331
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",511
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",271
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",179
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",90
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",302
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",146
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",368
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",253
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",333
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",450
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4471
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2546
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3494
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",191
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",737
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1252
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",234
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5933
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",434
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2611
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3308
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1482
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9983
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",464
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",339
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",466
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1433
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",40
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",574
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",22
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",200
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",702
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",257
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",30
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",285
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",31
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",837
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",141
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",47
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",131
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",179
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",271
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",302
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",146
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",253
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",368
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",333
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",450
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",191
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1215
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2460
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1574
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",226
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10027
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6635
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",409
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",431
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3309
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3795
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",691
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4135
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2556
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",710
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",258
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",285
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",568
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",200
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",30
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",141
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",47
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",31
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",139
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",837
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1463
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",40
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",22
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",363
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",466
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",179
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",271
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",147
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",450
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",302
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",146
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",253
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",368
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",333
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",10
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
