"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",0,"UNKNOWN",37
"2015-10-01",0,"PRESERVED_SPECIMEN",179
"2015-10-01",1,"HUMAN_OBSERVATION",199
"2015-10-01",1,"UNKNOWN",3340
"2015-10-01",1,"PRESERVED_SPECIMEN",18577
"2015-10-01",1,"MACHINE_OBSERVATION",5
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",3,"UNKNOWN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",9
"2015-10-01",4,"PRESERVED_SPECIMEN",29
"2015-10-01",5,"LIVING_SPECIMEN",11
"2015-10-01",5,"UNKNOWN",53
"2015-10-01",5,"PRESERVED_SPECIMEN",85
"2015-10-01",6,"LIVING_SPECIMEN",9
"2015-10-01",6,"UNKNOWN",956
"2015-10-01",6,"PRESERVED_SPECIMEN",26376
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2015-10-01",7,"PRESERVED_SPECIMEN",172
"2016-01-04",0,"PRESERVED_SPECIMEN",182
"2016-01-04",0,"UNKNOWN",37
"2016-01-04",1,"PRESERVED_SPECIMEN",18800
"2016-01-04",1,"MACHINE_OBSERVATION",5
"2016-01-04",1,"HUMAN_OBSERVATION",344
"2016-01-04",1,"UNKNOWN",3340
"2016-01-04",1,"MATERIAL_SAMPLE",59
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",3,"UNKNOWN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",29
"2016-01-04",4,"HUMAN_OBSERVATION",9
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",92
"2016-01-04",5,"LIVING_SPECIMEN",11
"2016-01-04",5,"UNKNOWN",53
"2016-01-04",6,"PRESERVED_SPECIMEN",16030
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2016-01-04",6,"LIVING_SPECIMEN",9
"2016-01-04",6,"UNKNOWN",956
"2016-01-04",7,"PRESERVED_SPECIMEN",172
"2016-04-05",0,"UNKNOWN",37
"2016-04-05",0,"PRESERVED_SPECIMEN",154
"2016-04-05",1,"HUMAN_OBSERVATION",347
"2016-04-05",1,"UNKNOWN",8582
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2016-04-05",1,"PRESERVED_SPECIMEN",18293
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",3,"UNKNOWN",3
"2016-04-05",4,"PRESERVED_SPECIMEN",29
"2016-04-05",4,"HUMAN_OBSERVATION",9
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",92
"2016-04-05",5,"LIVING_SPECIMEN",11
"2016-04-05",5,"UNKNOWN",53
"2016-04-05",6,"PRESERVED_SPECIMEN",16389
"2016-04-05",6,"LIVING_SPECIMEN",11
"2016-04-05",6,"UNKNOWN",956
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2016-04-05",7,"PRESERVED_SPECIMEN",172
"2016-07-04",0,"UNKNOWN",37
"2016-07-04",0,"PRESERVED_SPECIMEN",188
"2016-07-04",1,"UNKNOWN",8582
"2016-07-04",1,"PRESERVED_SPECIMEN",18357
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2016-07-04",1,"HUMAN_OBSERVATION",347
"2016-07-04",3,"UNKNOWN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",29
"2016-07-04",4,"HUMAN_OBSERVATION",9
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",5,"LIVING_SPECIMEN",11
"2016-07-04",5,"UNKNOWN",53
"2016-07-04",5,"PRESERVED_SPECIMEN",97
"2016-07-04",6,"LIVING_SPECIMEN",10
"2016-07-04",6,"UNKNOWN",956
"2016-07-04",6,"PRESERVED_SPECIMEN",16433
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",172
"2016-10-07",0,"PRESERVED_SPECIMEN",188
"2016-10-07",0,"UNKNOWN",37
"2016-10-07",1,"PRESERVED_SPECIMEN",17302
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2016-10-07",1,"HUMAN_OBSERVATION",347
"2016-10-07",1,"UNKNOWN",3344
"2016-10-07",3,"UNKNOWN",3
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",29
"2016-10-07",4,"HUMAN_OBSERVATION",9
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",5,"UNKNOWN",53
"2016-10-07",5,"PRESERVED_SPECIMEN",89
"2016-10-07",5,"LIVING_SPECIMEN",11
"2016-10-07",6,"UNKNOWN",2868
"2016-10-07",6,"PRESERVED_SPECIMEN",16399
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2016-10-07",6,"LIVING_SPECIMEN",10
"2016-10-07",7,"PRESERVED_SPECIMEN",101
"2016-12-27",0,"PRESERVED_SPECIMEN",24
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2016-12-27",0,"UNKNOWN",37
"2016-12-27",1,"PRESERVED_SPECIMEN",17461
"2016-12-27",1,"HUMAN_OBSERVATION",704
"2016-12-27",1,"UNKNOWN",3515
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",3,"UNKNOWN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",29
"2016-12-27",4,"HUMAN_OBSERVATION",17
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",93
"2016-12-27",5,"LIVING_SPECIMEN",11
"2016-12-27",5,"UNKNOWN",53
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2016-12-27",6,"PRESERVED_SPECIMEN",16653
"2016-12-27",6,"LIVING_SPECIMEN",10
"2016-12-27",6,"UNKNOWN",2868
"2016-12-27",7,"PRESERVED_SPECIMEN",101
"2017-04-12",0,"UNKNOWN",37
"2017-04-12",0,"PRESERVED_SPECIMEN",42
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",3455
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2017-04-12",1,"PRESERVED_SPECIMEN",19520
"2017-04-12",1,"HUMAN_OBSERVATION",704
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",3,"UNKNOWN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",17
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",29
"2017-04-12",5,"LIVING_SPECIMEN",11
"2017-04-12",5,"UNKNOWN",53
"2017-04-12",5,"PRESERVED_SPECIMEN",93
"2017-04-12",6,"LIVING_SPECIMEN",10
"2017-04-12",6,"UNKNOWN",11599
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2017-04-12",6,"PRESERVED_SPECIMEN",8452
"2017-04-12",7,"PRESERVED_SPECIMEN",101
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",37
"2017-07-24",0,"PRESERVED_SPECIMEN",27
"2017-07-24",1,"HUMAN_OBSERVATION",704
"2017-07-24",1,"UNKNOWN",3455
"2017-07-24",1,"PRESERVED_SPECIMEN",19857
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",3,"UNKNOWN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",17
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",29
"2017-07-24",5,"LIVING_SPECIMEN",11
"2017-07-24",5,"UNKNOWN",53
"2017-07-24",5,"PRESERVED_SPECIMEN",93
"2017-07-24",6,"LIVING_SPECIMEN",435
"2017-07-24",6,"UNKNOWN",2868
"2017-07-24",6,"PRESERVED_SPECIMEN",17332
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-07-24",7,"PRESERVED_SPECIMEN",101
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",37
"2017-10-12",0,"PRESERVED_SPECIMEN",27
"2017-10-12",1,"PRESERVED_SPECIMEN",19925
"2017-10-12",1,"HUMAN_OBSERVATION",702
"2017-10-12",1,"UNKNOWN",161
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",8
"2017-10-12",3,"UNKNOWN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",29
"2017-10-12",4,"HUMAN_OBSERVATION",17
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",94
"2017-10-12",5,"LIVING_SPECIMEN",11
"2017-10-12",5,"UNKNOWN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",8500
"2017-10-12",6,"LIVING_SPECIMEN",435
"2017-10-12",6,"UNKNOWN",11599
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2017-10-12",7,"PRESERVED_SPECIMEN",101
"2017-12-22",0,"PRESERVED_SPECIMEN",27
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"UNKNOWN",37
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2017-12-22",1,"PRESERVED_SPECIMEN",19937
"2017-12-22",1,"HUMAN_OBSERVATION",1061
"2017-12-22",1,"UNKNOWN",161
"2017-12-22",3,"UNKNOWN",3
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",8
"2017-12-22",4,"PRESERVED_SPECIMEN",29
"2017-12-22",4,"HUMAN_OBSERVATION",17
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",96
"2017-12-22",5,"LIVING_SPECIMEN",11
"2017-12-22",6,"UNKNOWN",11599
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2017-12-22",6,"PRESERVED_SPECIMEN",8739
"2017-12-22",6,"LIVING_SPECIMEN",435
"2017-12-22",7,"PRESERVED_SPECIMEN",101
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",37
"2018-04-09",0,"PRESERVED_SPECIMEN",27
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2018-04-09",1,"HUMAN_OBSERVATION",1061
"2018-04-09",1,"UNKNOWN",161
"2018-04-09",1,"PRESERVED_SPECIMEN",20007
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",9
"2018-04-09",3,"UNKNOWN",3
"2018-04-09",4,"PRESERVED_SPECIMEN",29
"2018-04-09",4,"HUMAN_OBSERVATION",17
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",96
"2018-04-09",5,"LIVING_SPECIMEN",11
"2018-04-09",5,"UNKNOWN",5
"2018-04-09",6,"PRESERVED_SPECIMEN",17574
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2018-04-09",6,"HUMAN_OBSERVATION",36
"2018-04-09",6,"LIVING_SPECIMEN",433
"2018-04-09",6,"UNKNOWN",2868
"2018-04-09",6,"FOSSIL_SPECIMEN",9
"2018-04-09",7,"PRESERVED_SPECIMEN",101
"2018-07-11",0,"PRESERVED_SPECIMEN",95
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"UNKNOWN",37
"2018-07-11",1,"PRESERVED_SPECIMEN",20053
"2018-07-11",1,"HUMAN_OBSERVATION",1061
"2018-07-11",1,"UNKNOWN",161
"2018-07-11",1,"MACHINE_OBSERVATION",5
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"LIVING_SPECIMEN",9
"2018-07-11",3,"UNKNOWN",3
"2018-07-11",4,"PRESERVED_SPECIMEN",29
"2018-07-11",4,"HUMAN_OBSERVATION",17
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2020
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2018-07-11",5,"LIVING_SPECIMEN",11
"2018-07-11",5,"UNKNOWN",5
"2018-07-11",6,"MACHINE_OBSERVATION",102
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2018-07-11",6,"FOSSIL_SPECIMEN",9
"2018-07-11",6,"PRESERVED_SPECIMEN",45259
"2018-07-11",6,"HUMAN_OBSERVATION",67
"2018-07-11",6,"LIVING_SPECIMEN",433
"2018-07-11",6,"UNKNOWN",2995
"2018-07-11",7,"PRESERVED_SPECIMEN",181
"2018-09-28",0,"PRESERVED_SPECIMEN",95
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"UNKNOWN",37
"2018-09-28",1,"MACHINE_OBSERVATION",5
"2018-09-28",1,"PRESERVED_SPECIMEN",20115
"2018-09-28",1,"HUMAN_OBSERVATION",1061
"2018-09-28",1,"UNKNOWN",161
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",9
"2018-09-28",3,"UNKNOWN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",29
"2018-09-28",4,"HUMAN_OBSERVATION",17
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",5
"2018-09-28",5,"PRESERVED_SPECIMEN",2022
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"LIVING_SPECIMEN",11
"2018-09-28",6,"UNKNOWN",2995
"2018-09-28",6,"MACHINE_OBSERVATION",102
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2018-09-28",6,"FOSSIL_SPECIMEN",9
"2018-09-28",6,"PRESERVED_SPECIMEN",45319
"2018-09-28",6,"HUMAN_OBSERVATION",67
"2018-09-28",6,"LIVING_SPECIMEN",433
"2018-09-28",7,"PRESERVED_SPECIMEN",181
"2019-01-01",0,"PRESERVED_SPECIMEN",95
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",14
"2019-01-01",0,"UNKNOWN",37
"2019-01-01",1,"PRESERVED_SPECIMEN",20237
"2019-01-01",1,"MACHINE_OBSERVATION",5
"2019-01-01",1,"HUMAN_OBSERVATION",1166
"2019-01-01",1,"MATERIAL_SAMPLE",7
"2019-01-01",1,"UNKNOWN",158
"2019-01-01",3,"UNKNOWN",3
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",9
"2019-01-01",4,"PRESERVED_SPECIMEN",29
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",17
"2019-01-01",5,"UNKNOWN",5
"2019-01-01",5,"PRESERVED_SPECIMEN",2024
"2019-01-01",5,"LIVING_SPECIMEN",11
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2019-01-01",6,"UNKNOWN",2995
"2019-01-01",6,"FOSSIL_SPECIMEN",9
"2019-01-01",6,"PRESERVED_SPECIMEN",45569
"2019-01-01",6,"MACHINE_OBSERVATION",102
"2019-01-01",6,"LIVING_SPECIMEN",433
"2019-01-01",6,"HUMAN_OBSERVATION",100
"2019-01-01",7,"PRESERVED_SPECIMEN",181
"2019-04-06",0,"PRESERVED_SPECIMEN",94
"2019-04-06",0,"HUMAN_OBSERVATION",14
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"UNKNOWN",37
"2019-04-06",1,"UNKNOWN",158
"2019-04-06",1,"MATERIAL_SAMPLE",7
"2019-04-06",1,"PRESERVED_SPECIMEN",20333
"2019-04-06",1,"MACHINE_OBSERVATION",19
"2019-04-06",1,"HUMAN_OBSERVATION",2814
"2019-04-06",3,"UNKNOWN",3
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"LIVING_SPECIMEN",9
"2019-04-06",4,"PRESERVED_SPECIMEN",29
"2019-04-06",4,"HUMAN_OBSERVATION",17
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"UNKNOWN",5
"2019-04-06",5,"PRESERVED_SPECIMEN",2026
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",5,"LIVING_SPECIMEN",11
"2019-04-06",6,"UNKNOWN",2994
"2019-04-06",6,"MATERIAL_SAMPLE",4
"2019-04-06",6,"FOSSIL_SPECIMEN",9
"2019-04-06",6,"PRESERVED_SPECIMEN",45850
"2019-04-06",6,"MACHINE_OBSERVATION",102
"2019-04-06",6,"HUMAN_OBSERVATION",100
"2019-04-06",6,"LIVING_SPECIMEN",1581
"2019-04-06",7,"PRESERVED_SPECIMEN",181
"2019-07-01",0,"UNKNOWN",37
"2019-07-01",0,"PRESERVED_SPECIMEN",84
"2019-07-01",0,"HUMAN_OBSERVATION",14
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"UNKNOWN",277
"2019-07-01",1,"MACHINE_OBSERVATION",19
"2019-07-01",1,"MATERIAL_SAMPLE",100
"2019-07-01",1,"PRESERVED_SPECIMEN",20342
"2019-07-01",1,"HUMAN_OBSERVATION",2815
"2019-07-01",3,"LIVING_SPECIMEN",9
"2019-07-01",3,"UNKNOWN",3
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",32
"2019-07-01",4,"HUMAN_OBSERVATION",17
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",11
"2019-07-01",5,"UNKNOWN",6
"2019-07-01",5,"PRESERVED_SPECIMEN",2026
"2019-07-01",6,"HUMAN_OBSERVATION",100
"2019-07-01",6,"LIVING_SPECIMEN",1581
"2019-07-01",6,"UNKNOWN",3026
"2019-07-01",6,"MACHINE_OBSERVATION",102
"2019-07-01",6,"MATERIAL_SAMPLE",4
"2019-07-01",6,"FOSSIL_SPECIMEN",9
"2019-07-01",6,"PRESERVED_SPECIMEN",52923
"2019-07-01",7,"PRESERVED_SPECIMEN",181
"2019-10-09",0,"PRESERVED_SPECIMEN",83
"2019-10-09",0,"HUMAN_OBSERVATION",15
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",37
"2019-10-09",1,"PRESERVED_SPECIMEN",20467
"2019-10-09",1,"HUMAN_OBSERVATION",2882
"2019-10-09",1,"UNKNOWN",277
"2019-10-09",1,"MACHINE_OBSERVATION",19
"2019-10-09",1,"MATERIAL_SAMPLE",100
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"LIVING_SPECIMEN",9
"2019-10-09",3,"UNKNOWN",3
"2019-10-09",4,"PRESERVED_SPECIMEN",32
"2019-10-09",4,"HUMAN_OBSERVATION",17
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",2026
"2019-10-09",5,"HUMAN_OBSERVATION",2
"2019-10-09",5,"LIVING_SPECIMEN",11
"2019-10-09",5,"UNKNOWN",6
"2019-10-09",6,"FOSSIL_SPECIMEN",9
"2019-10-09",6,"PRESERVED_SPECIMEN",53149
"2019-10-09",6,"HUMAN_OBSERVATION",123
"2019-10-09",6,"LIVING_SPECIMEN",1581
"2019-10-09",6,"UNKNOWN",3026
"2019-10-09",6,"MACHINE_OBSERVATION",102
"2019-10-09",6,"MATERIAL_SAMPLE",4
"2019-10-09",7,"PRESERVED_SPECIMEN",181
"2020-01-01",0,"UNKNOWN",36
"2020-01-01",0,"PRESERVED_SPECIMEN",83
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",15
"2020-01-01",1,"MATERIAL_SAMPLE",336
"2020-01-01",1,"UNKNOWN",41
"2020-01-01",1,"PRESERVED_SPECIMEN",20346
"2020-01-01",1,"MACHINE_OBSERVATION",19
"2020-01-01",1,"HUMAN_OBSERVATION",2935
"2020-01-01",3,"UNKNOWN",3
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"LIVING_SPECIMEN",9
"2020-01-01",4,"PRESERVED_SPECIMEN",32
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",17
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"UNKNOWN",5
"2020-01-01",5,"PRESERVED_SPECIMEN",2037
"2020-01-01",5,"LIVING_SPECIMEN",11
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",6,"MATERIAL_SAMPLE",22
"2020-01-01",6,"UNKNOWN",3008
"2020-01-01",6,"FOSSIL_SPECIMEN",9
"2020-01-01",6,"PRESERVED_SPECIMEN",53204
"2020-01-01",6,"MACHINE_OBSERVATION",102
"2020-01-01",6,"LIVING_SPECIMEN",1581
"2020-01-01",6,"HUMAN_OBSERVATION",124
"2020-01-01",7,"PRESERVED_SPECIMEN",181
"2020-04-01",0,"PRESERVED_SPECIMEN",83
"2020-04-01",0,"HUMAN_OBSERVATION",15
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"UNKNOWN",36
"2020-04-01",1,"PRESERVED_SPECIMEN",20572
"2020-04-01",1,"MACHINE_OBSERVATION",19
"2020-04-01",1,"HUMAN_OBSERVATION",2936
"2020-04-01",1,"UNKNOWN",41
"2020-04-01",1,"MATERIAL_SAMPLE",336
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"LIVING_SPECIMEN",9
"2020-04-01",3,"UNKNOWN",3
"2020-04-01",4,"PRESERVED_SPECIMEN",32
"2020-04-01",4,"HUMAN_OBSERVATION",17
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",2037
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",5,"LIVING_SPECIMEN",11
"2020-04-01",5,"UNKNOWN",5
"2020-04-01",6,"MATERIAL_SAMPLE",22
"2020-04-01",6,"FOSSIL_SPECIMEN",9
"2020-04-01",6,"PRESERVED_SPECIMEN",53226
"2020-04-01",6,"MACHINE_OBSERVATION",102
"2020-04-01",6,"HUMAN_OBSERVATION",124
"2020-04-01",6,"LIVING_SPECIMEN",1581
"2020-04-01",6,"UNKNOWN",3008
"2020-04-01",7,"PRESERVED_SPECIMEN",181
"2020-07-01",0,"HUMAN_OBSERVATION",15
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"UNKNOWN",36
"2020-07-01",0,"PRESERVED_SPECIMEN",70
"2020-07-01",1,"HUMAN_OBSERVATION",3857
"2020-07-01",1,"UNKNOWN",41
"2020-07-01",1,"MACHINE_OBSERVATION",19
"2020-07-01",1,"MATERIAL_SAMPLE",493
"2020-07-01",1,"PRESERVED_SPECIMEN",20711
"2020-07-01",3,"LIVING_SPECIMEN",9
"2020-07-01",3,"UNKNOWN",3
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",4,"HUMAN_OBSERVATION",17
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"PRESERVED_SPECIMEN",29
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2020-07-01",5,"LIVING_SPECIMEN",11
"2020-07-01",5,"UNKNOWN",5
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",2097
"2020-07-01",6,"PRESERVED_SPECIMEN",54154
"2020-07-01",6,"HUMAN_OBSERVATION",128
"2020-07-01",6,"LIVING_SPECIMEN",1581
"2020-07-01",6,"UNKNOWN",3009
"2020-07-01",6,"MACHINE_OBSERVATION",105
"2020-07-01",6,"MATERIAL_SAMPLE",23
"2020-07-01",6,"FOSSIL_SPECIMEN",9
"2020-07-01",7,"PRESERVED_SPECIMEN",183
"2020-10-01",0,"PRESERVED_SPECIMEN",70
"2020-10-01",0,"HUMAN_OBSERVATION",15
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"UNKNOWN",36
"2020-10-01",1,"MACHINE_OBSERVATION",19
"2020-10-01",1,"MATERIAL_SAMPLE",493
"2020-10-01",1,"PRESERVED_SPECIMEN",20791
"2020-10-01",1,"HUMAN_OBSERVATION",4068
"2020-10-01",1,"UNKNOWN",41
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"LIVING_SPECIMEN",9
"2020-10-01",3,"UNKNOWN",3
"2020-10-01",4,"PRESERVED_SPECIMEN",29
"2020-10-01",4,"HUMAN_OBSERVATION",17
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"UNKNOWN",5
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",2097
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2020-10-01",5,"LIVING_SPECIMEN",11
"2020-10-01",6,"UNKNOWN",3009
"2020-10-01",6,"MACHINE_OBSERVATION",105
"2020-10-01",6,"MATERIAL_SAMPLE",23
"2020-10-01",6,"FOSSIL_SPECIMEN",9
"2020-10-01",6,"PRESERVED_SPECIMEN",51888
"2020-10-01",6,"HUMAN_OBSERVATION",130
"2020-10-01",6,"LIVING_SPECIMEN",1581
"2020-10-01",7,"PRESERVED_SPECIMEN",92
"2021-01-01",0,"PRESERVED_SPECIMEN",70
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"HUMAN_OBSERVATION",15
"2021-01-01",0,"UNKNOWN",36
"2021-01-01",1,"PRESERVED_SPECIMEN",20801
"2021-01-01",1,"MACHINE_OBSERVATION",19
"2021-01-01",1,"HUMAN_OBSERVATION",4105
"2021-01-01",1,"MATERIAL_SAMPLE",504
"2021-01-01",1,"UNKNOWN",41
"2021-01-01",3,"UNKNOWN",3
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"LIVING_SPECIMEN",9
"2021-01-01",4,"PRESERVED_SPECIMEN",29
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",17
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"UNKNOWN",5
"2021-01-01",5,"PRESERVED_SPECIMEN",2100
"2021-01-01",5,"LIVING_SPECIMEN",11
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",6,"MATERIAL_SAMPLE",23
"2021-01-01",6,"UNKNOWN",3009
"2021-01-01",6,"FOSSIL_SPECIMEN",9
"2021-01-01",6,"PRESERVED_SPECIMEN",51962
"2021-01-01",6,"MACHINE_OBSERVATION",105
"2021-01-01",6,"LIVING_SPECIMEN",1581
"2021-01-01",6,"HUMAN_OBSERVATION",137
"2021-01-01",7,"PRESERVED_SPECIMEN",92
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"HUMAN_OBSERVATION",15
"2021-04-01",0,"UNKNOWN",36
