"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1147
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",350
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",263
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26777
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",322
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",273
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",403
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21733
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",458
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9538
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",133
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",291
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",291
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",314
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",581
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1819
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",54
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",169
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8426
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3237
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20499
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1621
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20499
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",675
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",263
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",133
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8436
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",404
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",458
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",502
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1198
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7806
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",581
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",291
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7806
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2703
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",241
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1859
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3237
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",315
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1621
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20499
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8173
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",263
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8173
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",133
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",403
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",403
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",319
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1198
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",595
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",581
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2286
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23701
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2286
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",695
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1621
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8127
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3237
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1372
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",263
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9129
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8173
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",133
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",243
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",403
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",245
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",458
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",404
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9122
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2962
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2494
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2286
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",225
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",133
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31506
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",615
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1621
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1198
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1859
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3221
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",47
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",199
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9569
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",615
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21745
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1487
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1859
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1501
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",56
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2703
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",47
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",54
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",48
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",315
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1949
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",615
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",503
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",754
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",137
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1379
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",691
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1859
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1621
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",240
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1621
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",140
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",88
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",47
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",695
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",988
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",695
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26777
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",458
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",458
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",148
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",615
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",581
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",581
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",291
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",976
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",367
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",147
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3237
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1859
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3237
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23699
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",217
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1621
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",263
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",47
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20499
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",263
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",357
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3221
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",392
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1198
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",615
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1198
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",581
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7806
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1859
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3774
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3237
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3221
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3741
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",47
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",263
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",133
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8173
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",133
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",199
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",403
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1854
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",325
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",595
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",169
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2286
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2982
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1856
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3221
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",678
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",169
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21808
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",133
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",595
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",685
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",615
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9591
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8452
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3221
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",225
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",595
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1942
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1302
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",685
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26777
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",241
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",291
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",225
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8127
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",522
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",392
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3221
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",403
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",595
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",404
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",225
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2956
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",341
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",224
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7806
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",913
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2703
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2953
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",199
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",595
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",920
