"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",153248
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8178
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",885
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",85
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6928
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1745
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1510
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1655
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",217
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4354
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10202
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",200145
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10858
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",885
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4354
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10202
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1745
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",85
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6928
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1510
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1655
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",217
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",200145
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10858
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",885
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4354
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10202
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",85
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6928
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1745
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1510
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1655
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",217
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10858
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",200145
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",85
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1510
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1655
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",217
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",885
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4354
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6928
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10202
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1745
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13304
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",254755
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1510
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1655
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",217
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4354
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10202
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",885
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",85
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6928
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1745
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13304
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",254755
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",85
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6928
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1510
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1655
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",217
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",885
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4354
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10202
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1745
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13304
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",254755
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",85
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6928
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1745
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1510
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1655
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",217
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",885
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4354
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10202
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",254755
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13304
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",223
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",285
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",885
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4354
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6928
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10202
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3223
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6312
"2023-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",85
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2818
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",12
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1510
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1655
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",254755
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13304
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",641
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1655
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",285
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",33
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",335
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4423
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10202
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",224
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",40
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",30
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",915
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",341
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",95
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2818
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7756
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3223
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6312
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1525
"2023-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
