"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",1,"OBSERVATION",20
"2013-09-10",1,"MACHINE_OBSERVATION",20
"2008-06-27",5,"PRESERVED_SPECIMEN",443
"2010-11-17",3,"UNKNOWN",3
"2012-07-13",3,"UNKNOWN",3
"2017-12-22",0,"UNKNOWN",24
"2016-04-05",1,"PRESERVED_SPECIMEN",5134
"2015-01-19",0,"FOSSIL_SPECIMEN",30
"2012-10-31",5,"UNKNOWN",7
"2011-06-10",1,"LITERATURE",2
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2010-04-01",0,"UNKNOWN",24
"2011-02-21",6,"PRESERVED_SPECIMEN",2258
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",40
"2011-09-05",6,"LIVING_SPECIMEN",448
"2016-10-07",0,"FOSSIL_SPECIMEN",40
"2008-04-01",0,"UNKNOWN",12
"2016-10-07",1,"UNKNOWN",16
"2012-03-26",6,"PRESERVED_SPECIMEN",27298
"2009-09-25",0,"FOSSIL_SPECIMEN",30
"2017-04-12",1,"HUMAN_OBSERVATION",46082
"2007-12-19",0,"FOSSIL_SPECIMEN",14
"2008-06-27",6,"PRESERVED_SPECIMEN",1121
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",27
"2009-12-16",0,"UNKNOWN",24
"2013-05-21",0,"FOSSIL_SPECIMEN",30
"2015-01-19",1,"FOSSIL_SPECIMEN",104
"2012-10-31",6,"UNKNOWN",990
"2011-09-05",1,"HUMAN_OBSERVATION",28925
"2013-07-09",0,"UNKNOWN",24
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",82
"2010-04-01",1,"UNKNOWN",91
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",118
"2017-10-12",0,"PRESERVED_SPECIMEN",108
"2016-10-07",1,"FOSSIL_SPECIMEN",118
"2008-04-01",1,"UNKNOWN",146
"2015-04-09",5,"OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",97
"2011-06-10",6,"LIVING_SPECIMEN",448
"2015-10-01",0,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",34
"2010-11-17",5,"UNKNOWN",7
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",7
"2009-12-16",1,"UNKNOWN",92
"2013-05-21",1,"FOSSIL_SPECIMEN",97
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2013-07-09",1,"UNKNOWN",50
"2010-04-01",1,"OBSERVATION",14009
"2014-09-08",0,"UNKNOWN",34
"2017-10-12",1,"PRESERVED_SPECIMEN",13603
"2014-03-28",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",28925
"2013-09-10",5,"PRESERVED_SPECIMEN",451
"2016-10-07",3,"UNKNOWN",3
"2012-07-13",5,"OBSERVATION",1
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",620
"2011-09-05",0,"UNKNOWN",24
"2009-12-16",1,"OBSERVATION",14009
"2010-11-17",6,"UNKNOWN",990
"2012-07-13",6,"UNKNOWN",990
"2017-12-22",3,"UNKNOWN",3
"2013-07-09",1,"OBSERVATION",388
"2012-01-18",1,"LITERATURE",2
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2014-09-08",0,"FOSSIL_SPECIMEN",30
"2017-04-12",0,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",443
"2010-04-01",3,"UNKNOWN",3
"2012-03-26",1,"HUMAN_OBSERVATION",28925
"2014-09-08",1,"UNKNOWN",193
"2016-07-04",6,"LIVING_SPECIMEN",620
"2010-07-26",5,"UNKNOWN",7
"2013-09-10",6,"PRESERVED_SPECIMEN",28882
"2011-09-05",1,"UNKNOWN",1019
"2014-03-28",1,"LITERATURE",2
"2016-01-04",6,"FOSSIL_SPECIMEN",82
"2012-01-18",5,"OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",58
"2016-04-05",5,"PRESERVED_SPECIMEN",752
"2009-12-16",3,"UNKNOWN",3
"2013-07-09",3,"UNKNOWN",3
"2014-09-08",1,"FOSSIL_SPECIMEN",101
"2008-10-10",6,"PRESERVED_SPECIMEN",1124
"2010-07-26",6,"UNKNOWN",1022
"2008-12-17",1,"OBSERVATION",20
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2014-03-28",5,"OBSERVATION",1
"2011-09-05",1,"OBSERVATION",23763
"2016-10-07",5,"UNKNOWN",7
"2009-06-17",0,"UNKNOWN",24
"2012-01-18",6,"LIVING_SPECIMEN",4
"2015-10-01",3,"LIVING_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",7
"2016-01-04",1,"PRESERVED_SPECIMEN",6258
"2016-04-05",6,"PRESERVED_SPECIMEN",29796
"2012-10-31",0,"FOSSIL_SPECIMEN",30
"2015-04-09",0,"UNKNOWN",34
"2013-02-20",0,"UNKNOWN",24
"2010-04-01",5,"UNKNOWN",7
"2014-09-08",3,"UNKNOWN",3
"2014-03-28",6,"LIVING_SPECIMEN",620
"2009-06-17",0,"FOSSIL_SPECIMEN",30
"2008-04-01",5,"UNKNOWN",6
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",1409
"2009-06-17",1,"UNKNOWN",92
"2013-12-20",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",24
"2011-09-05",3,"UNKNOWN",3
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-12-22",6,"UNKNOWN",1825
"2011-06-10",1,"OBSERVATION",23763
"2013-02-20",0,"FOSSIL_SPECIMEN",30
"2009-12-16",5,"UNKNOWN",7
"2015-01-19",6,"FOSSIL_SPECIMEN",68
"2012-10-31",1,"FOSSIL_SPECIMEN",97
"2015-04-09",1,"UNKNOWN",206
"2013-02-20",1,"UNKNOWN",45
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2013-07-09",5,"UNKNOWN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",53
"2010-04-01",5,"OBSERVATION",1
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",20
"2017-04-12",3,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",1022
"2016-12-27",6,"FOSSIL_SPECIMEN",82
"2017-10-12",5,"PRESERVED_SPECIMEN",788
"2016-10-07",6,"FOSSIL_SPECIMEN",82
"2016-12-27",0,"PRESERVED_SPECIMEN",105
"2009-06-17",1,"FOSSIL_SPECIMEN",97
"2008-04-01",6,"UNKNOWN",712
"2016-07-04",0,"FOSSIL_SPECIMEN",40
"2016-10-07",0,"PRESERVED_SPECIMEN",115
"2016-07-04",1,"UNKNOWN",16
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",20
"2009-09-25",6,"FOSSIL_SPECIMEN",41
"2010-11-17",0,"FOSSIL_SPECIMEN",30
"2007-12-19",6,"FOSSIL_SPECIMEN",40
"2012-07-13",0,"FOSSIL_SPECIMEN",30
"2013-07-09",5,"OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",7
"2013-02-20",1,"FOSSIL_SPECIMEN",97
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",1022
"2013-05-21",6,"FOSSIL_SPECIMEN",68
"2012-01-18",0,"UNKNOWN",26
"2013-05-21",0,"PRESERVED_SPECIMEN",47
"2013-07-09",6,"UNKNOWN",986
"2015-01-19",1,"PRESERVED_SPECIMEN",3347
"2014-09-08",5,"UNKNOWN",282
"2017-10-12",6,"PRESERVED_SPECIMEN",29354
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2016-12-27",1,"PRESERVED_SPECIMEN",13942
"2016-04-05",1,"HUMAN_OBSERVATION",32307
"2016-07-04",1,"FOSSIL_SPECIMEN",118
"2016-10-07",1,"PRESERVED_SPECIMEN",13771
"2009-06-17",3,"UNKNOWN",3
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",7
"2014-03-28",0,"UNKNOWN",24
"2010-11-17",1,"FOSSIL_SPECIMEN",97
"2015-10-01",6,"LIVING_SPECIMEN",620
"2012-07-13",1,"FOSSIL_SPECIMEN",97
"2012-12-11",6,"LIVING_SPECIMEN",620
"2009-09-25",1,"PRESERVED_SPECIMEN",974
"2007-12-19",1,"PRESERVED_SPECIMEN",497
"2015-04-09",3,"UNKNOWN",3
"2013-02-20",3,"UNKNOWN",3
"2012-01-18",1,"UNKNOWN",47
"2013-05-21",1,"PRESERVED_SPECIMEN",3058
"2017-04-12",5,"OBSERVATION",1
"2012-03-26",6,"HUMAN_OBSERVATION",2
